Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918596""",Time to Roll,Jamie Sumner (151469790),Hardcover,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781665918619""",Time to Roll,Jamie Sumner (151469790),eBook,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",190344953,"=""9781797152066""",Time to Roll,Jamie Sumner (151469790),Audio Download,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,174125130,"=""9781534482548""",Frankie & Bug,Gayle Forman (576593936),Trade Paperback,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482531""",Frankie & Bug,Gayle Forman (576593936),Hardcover,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482555""",Frankie & Bug,Gayle Forman (576593936),eBook,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781797129556""",Frankie & Bug,Gayle Forman (576593936),Compact Disk,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
"",174125130,"=""9781797129563""",Frankie & Bug,Gayle Forman (576593936),Audio Download,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
3,169996900,"=""9781534475205""",Care and Keeping of Freddy,Susan Hill Long (153705840),Trade Paperback,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
