Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181292940,"=""9781974711291""","Pokémon Adventures Collector's Edition, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
2,181292904,"=""9781974711284""","Pokémon Adventures Collector's Edition, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish omnibus edition of the best-s...,"","Fiction, VIZ Media LLC"
3,177910818,"=""9781974711277""","Pokémon Adventures Collector's Edition, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
4,177910782,"=""9781974711260""","Pokémon Adventures Collector's Edition, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
5,173107955,"=""9781974711253""","Pokémon Adventures Collector's Edition, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
6,173107919,"=""9781974711246""","Pokémon Adventures Collector's Edition, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
7,169666331,"=""9781974711239""","Pokémon Adventures Collector's Edition, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
8,169666295,"=""9781974711222""","Pokémon Adventures Collector's Edition, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
9,162685884,"=""9781974709649""","Pokémon Adventures Collector's Edition, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!A stylish new omnibus edition of the be...,"","Fiction, VIZ Media LLC"
10,151879513,"=""9781974705610""",Nausicaä of the Valley of the Wind Picture Book,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!Studio Ghibli picture books capture the magic of the legendary stu...,"","Fiction, VIZ Media LLC"
11,2119611897,"=""9781421592664""",Castle in the Sky Picture Book,Hayao Miyazaki (62517953),Hardcover,Acclaimed director Hayao Miyazaki’s fantastic adventure takes to the air in search of the Castle in the Sky!Studio Ghibli picture books capture the...,"","Fiction, VIZ Media LLC"
12,2119611881,"=""9781421592671""",Princess Mononoke Picture Book,Hayao Miyazaki (62517953),Hardcover,"Fantasy, history and Japanese folklore shape an ecological message in Hayao Miyazaki’s ambitious tale.Studio Ghibli picture books capture the magic...","","Fiction, VIZ Media LLC"
13,2129706326,"=""9781421594514""",Pokémon Adventures 20th Anniversary Illustration Book: The Art of Pokémon Adventures,Hidenori Kusaka (35316129),Trade Paperback,"Artwork, sketches and a brand-new manga short story from the artist of the Pokémon Adventures series inspired by the best-selling Pokémon video gam...","","Fiction, VIZ Media LLC"
14,2119611117,"=""9781421591773""",Tokyo Ghoul: Past,Shin Towada (2108568653),Trade Paperback,"Explore the world of Tokyo Ghoul with these prose fiction spin-offs!Ghouls live among us, the same as normal people in every way—except their cravi...","","Fiction, VIZ Media LLC"
15,2108568655,"=""9781421590585""",Tokyo Ghoul: Void,Shin Towada (2108568653),Trade Paperback,"Explore the world of Tokyo Ghoul with these prose fiction spin-offs!Ghouls live among us, the same as normal people in every way—except their cravi...","","Fiction, VIZ Media LLC"
16,2108568637,"=""9781421590578""",Tokyo Ghoul: Days,Shin Towada (2108568653),Trade Paperback,"Explore the world of Tokyo Ghoul with these prose fiction spin-offs!Ghouls live among us, the same as normal people in every way—except their cravi...","","Fiction, VIZ Media LLC"
17,464740010,"=""9781421575865""",Princess Mononoke: The First Story,Hayao Miyazaki (62517953),Hardcover,"An oversized, lavishly illustrated storybook featuring original watercolor art by legendary filmmaker Hayao Miyazaki!This is the original Princess ...","","Fiction, VIZ Media LLC"
18,35117901,"=""9781421561226""",My Neighbor Totoro Picture Book,Hayao Miyazaki (62517953),Hardcover,"One of Studio Ghibli’s most beloved classics, Totoro celebrates its 25th anniversary!The companion book to the beloved animation classic My Neighbo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, VIZ Media LLC"
19,412546024,"=""9781421561202""",My Neighbor Totoro: The Novel,Tsugiko Kubo (412546025),Hardcover,"One of Studio Ghibli’s most beloved classics, Totoro celebrates its 25th anniversary!The beloved animation classic by legendary Studio Ghibli direc...","","Fiction, VIZ Media LLC"
20,62148120,"=""9781421530659""",Ponyo Picture Book,Hayao Miyazaki (62517953),Hardcover,"Relive the story of Ponyo and S suke in this full-color picture book!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, VIZ Media LLC"
