Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214890562,"=""9781623717056""",Eeny and Her Sisters,Jane Yolen (188546328),Hardcover,"Written by the prolific Jane Yolen, the charming characters from Eeny, Meeny, Miney Mole and Eeny Up Above return in the third installment of this ...","","Fiction, Interlink Publishing Group Inc"
2,215746122,"=""9781623717001""",Rainbowsaurus,Steve Antony (215746168),Hardcover,"A joyful and fun read-along tale of one family's quest to find the Rainbowsaurus, featuring lots of colorful creatures.A joyful and fun read-along ...","","Fiction, Interlink Publishing Group Inc"
3,188547799,"=""9781623718657""",Eeny Up Above,Jane Yolen (188546328),Hardcover,"Curious Eeny Mole emerges from her dark hole home to discover the world up above There were once three sisters who lived at the bottom of a deep, d...","","Fiction, Interlink Publishing Group Inc"
"",188547799,"=""9781623718152""",Eeny Up Above,Jane Yolen (188546328),Trade Paperback,"Curious Eeny Mole emerges from her dark hole home to discover the world up above. There were once three sisters who lived at the bottom of a deep, ...","","Fiction, Interlink Publishing Group Inc"
4,188547670,"=""9781566560399""",This is the Chick,Wendy Hartmann (188547707),Hardcover,A HUMOROUS PICTURE BOOK THAT TEACHES CHILDREN ABOUT AFRICAN ANIMALS -- A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” F...,"","Fiction, Interlink Publishing Group Inc"
"",188547670,"=""9781566560443""",This is the Chick,Wendy Hartmann (188547707),Trade Paperback,A humorous picture book that teaches children about African animals. A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” Fin...,"","Fiction, Interlink Publishing Group Inc"
5,188547712,"=""9781623719098""",Adrift,Heidi E.Y. Stemple (188547750),Hardcover,"A timely and relevant picture book about the power of community“This moving story, with wondrous art, feels like childhood itself. The journey of e...","","Fiction, Interlink Publishing Group Inc"
6,188548028,"=""9781623719517""",Badger's Journey,Cecilia Heikkilä (188548065),Hardcover,"There was once a lonely Badger. She had been a brave captain who sailed the world's seas. But now she was too old for adventure, and she didn’t lik...","","Fiction, Interlink Publishing Group Inc"
"",188548028,"=""9781623719593""",Badger's Journey,Cecilia Heikkilä (188548065),Trade Paperback,"There was once a lonely Badger. She had been a brave captain who sailed the world's seas. But now she was too old for adventure, and she didn’t lik...","","Fiction, Interlink Publishing Group Inc"
7,188547622,"=""9781623718732""",There's a Rang-Tan in My Bedroom,James Sellick (188547661),Hardcover,"""The moving illustrations and story show the plight of orangutans, the dangers of deforestation, and what we can do to help.""A stunning picture boo...","","Fiction, Interlink Publishing Group Inc"
8,188548107,"=""9781623719371""",Christmas Sweater for Nina,Cecilia Heikkilä (188548065),Hardcover,"A heartwarming Christmas story that will delight young readers. During the wintertime, life is not easy for Nina the homeless cat. She lives in the...","","Fiction, Interlink Publishing Group Inc"
"",188548107,"=""9781623719487""",Christmas Sweater for Nina,Cecilia Heikkilä (188548065),Trade Paperback,"A heartwarming Christmas story that will delight young readers. During the wintertime, life is not easy for Nina the homeless cat. She lives in the...","","Fiction, Interlink Publishing Group Inc"
9,188546291,"=""9781623719869""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Hardcover,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
"",188546291,"=""9781623719609""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Trade Paperback,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
10,188546517,"=""9781566560795""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Hardcover,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
"",188546517,"=""9781566560665""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
11,188547119,"=""9781566560900""",Papa Gatto,Ruth Sanderson (188546239),Hardcover,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
"",188547119,"=""9781566560535""",Papa Gatto,Ruth Sanderson (188546239),Trade Paperback,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
12,188547032,"=""9781566568562""",Mouse Who Saved Egypt,Karim Alrawi (188547069),Hardcover,See how a small kindness can be repaid a thousand times over in this retelling of an ancient Middle Eastern folk tale.,"","Fiction, Interlink Publishing Group Inc"
