Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198045865,"=""9781507220399""",Glow Up Journal,Danielle Richardson (198045790),Paper Over Board,"“This practical guide moves ideas into actions while emphasizing mindfulness, beauty, and style.” —Reader’s Digest Create inspiration for your drea...","","Non-Fiction, Adams Media"
2,195477770,"=""9781644117057""",Self-Healing with Chinese Medicine,Clive Witham (141411194),Trade Paperback,Transform your health with the ecological approach of ancient Chinese medicine• Addresses how and why illness in the body occurs according to the n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195477770,"=""9781644117064""",Self-Healing with Chinese Medicine,Clive Witham (141411194),eBook,Transform your health with the ecological approach of ancient Chinese medicine• Addresses how and why illness in the body occurs according to the n...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non-Fiction, Inner Traditions/Bear & Company"
4,198170693,"=""9781761108983""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),eBook,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non-Fiction, Simon & Schuster Australia"
"",198170693,"=""9781761108990""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),Audio Download,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non-Fiction, Simon & Schuster Australia"
5,199333860,"=""9781644116029""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),Trade Paperback,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333860,"=""9781644116036""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),eBook,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non-Fiction, Inner Traditions/Bear & Company"
6,201077170,"=""9781668024522""",Glucose Goddess Method,Jessie Inchauspe (182361314),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, S&S/Simon Element"
"",201077170,"=""9781668024539""",Glucose Goddess Method,Jessie Inchauspe (182361314),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, S&S/Simon Element"
"",201077170,"=""9781797163598""",Glucose Goddess Method,Jessie Inchauspe (182361314),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non-Fiction, S&S/Simon Element"
7,194806004,"=""9781947951563""",Blood Works: An Owner's Guide,"Shannon L. Farmer (197369499), Irwin Gross (194806391), Aryeh Shander (194806430)",Trade Paperback,"Much has been published on heart health, kidney health, and gut health. But how many of us are aware of our blood health? Is your blood as healthy ...","","Non-Fiction, City Point Press"
8,199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non-Fiction, Inner Traditions/Bear & Company"
9,199333768,"=""9781644115862""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),Trade Paperback,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333768,"=""9781644115879""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),eBook,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non-Fiction, Inner Traditions/Bear & Company"
10,200633551,"=""9781646045075""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),Trade Paperback,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non-Fiction, Ulysses Press"
"",200633551,"=""9781646045174""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),eBook,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non-Fiction, Ulysses Press"
11,199332782,"=""9781644117637""",Shilajit,Wolfgang Windmann (199332822),Trade Paperback,"A full-color guide to the healing uses of the natural substance Shilajit• Explores how to use Shilajit for a strong immune system, enhanced cogniti...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199332782,"=""9781644117644""",Shilajit,Wolfgang Windmann (199332822),eBook,"A full-color guide to the healing uses of the natural substance Shilajit• Explores how to use Shilajit for a strong immune system, enhanced cogniti...","","Non-Fiction, Inner Traditions/Bear & Company"
12,199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non-Fiction, Inner Traditions/Bear & Company"
13,197635751,"=""9781668017081""",Plantifully Lean,Kiki Nelson (197635502),Trade Paperback,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non-Fiction, S&S/Simon Element"
"",197635751,"=""9781668017098""",Plantifully Lean,Kiki Nelson (197635502),eBook,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non-Fiction, S&S/Simon Element"
14,194199202,"=""9781647228705""",New Big 5,Graeme Green (199304379),Hardcover,"The world’s wildlife is in crisis, and the next ten years are critical.The New Big 5 brings together more than 145 of the world’s greatest wildlife...","","Non-Fiction, Earth Aware Editions"
"",194199202,"=""9781647228712""",New Big 5,Graeme Green (199304379),eBook,"The world’s wildlife is in crisis, and the next ten years are critical.The New Big 5 brings together more than 145 of the world’s greatest wildlife...","","Non-Fiction, Earth Aware Editions"
15,194672799,"=""9781637630969""",Unexpected,Jill Carnahan (200847369),eBook,"In Unexpected, Dr. Jill Carnahan shares her story of facing life-altering illness, fighting for her health, and overcoming sickness using both scie...","","Non-Fiction, Forefront Books"
16,218117480,"=""9781681888590""",Planted Performance,"Natalie Rizzo MS, RD (201521261)",Fixed Layout eBook,Planted Performance lays the sports nutrition groundwork of plant-based nutrition for everyday endurance athletes looking to fuel their activity an...,"","Non-Fiction, Weldon Owen"
17,193686572,"=""9781637630952""",Unexpected,Jill Carnahan (200847361),Hardcover,"In Unexpected, Dr. Jill Carnahan shares her story of facing life-altering illness, fighting for her health, and overcoming sickness using both scie...","","Non-Fiction, Forefront Books"
18,190451908,"=""9781681888583""","Planted Performance (Plant Based Athlete, Vegetarian Cookbook, Vegan Cookbook)","Natalie Rizzo MS, RD (201521261)",Hardcover,Transform your health and improve your endurance as a plant-based athlete with recipes and advice from marathon runner and nutritionist Natalie Riz...,"","Non-Fiction, Insight Editions"
19,180769590,"=""9781982176815""",Prescription for Happiness,Robin Berzin (180768341),Trade Paperback,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non-Fiction, S&S/Simon Element"
"",180769590,"=""9781797136615""",Prescription for Happiness,Robin Berzin (180768341),Audio Download,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non-Fiction, S&S/Simon Element"
"",180769590,"=""9781982176822""",Prescription for Happiness,Robin Berzin (180768341),eBook,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non-Fiction, S&S/Simon Element"
20,196765910,"=""9781507220252""",Daily Skincare Journal,Maria Del Russo (157573425),Paper Over Board,"Keep your skin looking its best by journaling your daily skincare routine, recording all your favorite products, and tracking long-term progress to...","","Non-Fiction, Adams Media"
