Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191150537,"=""9781644114087""",Sane Asylums,Jerry M. Kantor (191150576),Trade Paperback,• Examines the success of homeopathic psychiatric asylums in the United States from the 1870s until 1920 • Focuses on New York’s Middletown State H...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150537,"=""9781644114094""",Sane Asylums,Jerry M. Kantor (191150576),eBook,• Examines the success of homeopathic psychiatric asylums in the United States from the 1870s until 1920 • Focuses on New York’s Middletown State H...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,193101849,"=""9781922579201""",Art of Grieving,Corinne Laan (193102202),Hardcover,The book is a gentle self-help guide filled with practical self-care practices and rituals which engage the griever into embracing and expressing t...,"","Non-Fiction, Rockpool Publishing"
3,191696234,"=""9781646043811""",Psychedelic Handbook,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
"",191696234,"=""9781646043835""",Psychedelic Handbook,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
4,189180804,"=""9781644113899""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),Trade Paperback,"Explores the journey of essential oils from living plant to bottle, as well as how to apply them in your own life for healing and balance• Explains...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189180804,"=""9781644113905""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),eBook,"• Explains what an essential oil is and examines the botany of how they evolved and the various roles they play, from protecting the plant to aidin...","","Non-Fiction, Inner Traditions/Bear & Company"
5,191853266,"=""9781955858083""",Trip Journal,"Ronan Levy (191853313), Kori Harrison (194006186)",Hardcover,A whole new generation is waking up to the power and potential of psychedelic medicine and altered states of consciousness. Whether you’re an exper...,"","Non-Fiction, Libra Press"
6,190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Start Publishing LLC"
"",190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Start Publishing LLC"
7,191150591,"=""9781644114438""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),Trade Paperback,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150591,"=""9781644114445""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),eBook,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,184050839,"=""9781643138350""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),Hardcover,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non-Fiction, Pegasus Books"
