Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498033,"=""9781780742298""",Homer,"Elton T. E. Barker (167498072), Joel P. Christensen (168412083)",Trade Paperback,"Widely revered as the father of Western literature, Homer was the author of the Iliad and the Odyssey, the epic poems which immortalised such names...","","Non fiction, Oneworld Publications"
"",167498033,"=""9781780742380""",Homer,"Elton T. E. Barker (167498072), Joel P. Christensen (168412083)",eBook,"Widely revered as the father of Western literature, Homer was the author of the Iliad and the Odyssey, the epic poems which immortalised such names...","","Non fiction, Oneworld Publications"
2,167498432,"=""9781851689231""",Huxley,Kieron O'Hara (167492515),Trade Paperback,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
"",167498432,"=""9781780740805""",Huxley,Kieron O'Hara (167492515),eBook,"Author of Brave New World and The Doors of Perception, and inventor of the term 'psychedelic', Aldous Huxley was a global trend-setter ahead of his...","","Non fiction, Oneworld Publications"
3,167494798,"=""9781851688999""",French Literature,Carol Clark (167494837),Trade Paperback,"Boasting one of Western culture's oldest and richest literary traditions, French literature has long been a pioneer of style and innovation. From t...","","Non fiction, Oneworld Publications"
"",167494798,"=""9781780740928""",French Literature,Carol Clark (167494837),eBook,"Boasting one of Western culture's oldest and richest literary traditions, French literature has long been a pioneer of style and innovation. From t...","","Non fiction, Oneworld Publications"
4,167491979,"=""9781851687893""",Shakespeare,Ros King (167492018),Trade Paperback,"Whether the fault of tedious teachers or hammy actors, Shakespeare is often seen as dry and impenetrable. In this fast-paced introduction, Ros King...","","Non fiction, Oneworld Publications"
"",167491979,"=""9781780740485""",Shakespeare,Ros King (167492018),eBook,"Whether the fault of tedious teachers or hammy actors, Shakespeare is often seen as dry and impenetrable. In this fast-paced introduction, Ros King...","","Non fiction, Oneworld Publications"
5,167505374,"=""9781851687305""",Literary Theory,Clare Connors (167505413),Trade Paperback,"Rescuing the subject from deadly dry theorists and -isms, Clare Connors focuses on the real questions that emerge when we read and study literature...","","Non fiction, Oneworld Publications"
"",167505374,"=""9781780740324""",Literary Theory,Clare Connors (167505413),eBook,"Rescuing the subject from deadly dry theorists and -isms, Clare Connors focuses on the real questions that emerge when we read and study literature...","","Non fiction, Oneworld Publications"
6,167510741,"=""9781851685424""",Beat Generation,Christopher Gair (167510780),Trade Paperback,"Without them, the Hippies and the Punks would never have existed.The Beat Generation were a radical group of American writers whose relaxed, gritty...","","Non fiction, Oneworld Publications"
"",167510741,"=""9781780741307""",Beat Generation,Christopher Gair (167510780),eBook,"Without them, the Hippies and the Punks would never have existed.The Beat Generation were a radical group of American writers whose relaxed, gritty...","","Non fiction, Oneworld Publications"
