Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411266118,"=""9781442494213""",Redemption,Mark Walden (41154149),Hardcover,"Sam and his friends embark on one last mission, one final epic final battle against their alien enemies to determine the fate of the Earth in this ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411266118,"=""9781442494237""",Redemption,Mark Walden (41154149),eBook,"Sam and his friends embark on one last mission, one final epic final battle against their alien enemies to determine the fate of the Earth in this ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
2,411260503,"=""9781442494152""",Earthfall,Mark Walden (41154149),Hardcover,The battle for mankind is about to begin in this riveting story of Earth’s invasion from the author of the H.I.V.E. series.Sam awakens to see stran...,"","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411260503,"=""9781442494169""",Earthfall,Mark Walden (41154149),Trade Paperback,"The battle for mankind is about to begin in this riveting tale of Earth’s invasion, “a fast-moving story with nail-biting tension” (SLJ) from the a...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411260503,"=""9781442494176""",Earthfall,Mark Walden (41154149),eBook,"The battle for mankind is about to begin in this riveting tale of Earth’s invasion, “a fast-moving story with nail-biting tension” (SLJ) from the a...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
3,5375,"=""9781481414807""",Pool of Fire,John Christopher (706221),Hardcover,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
"",5375,"=""9781481409148""",Pool of Fire,John Christopher (706221),eBook,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
"",5375,"=""9781481414791""",Pool of Fire,John Christopher (706221),Trade Paperback,Will must defeat the Tripods once and for all in this third book of a classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"",Aladdin
4,311438,"=""9781481414760""",City of Gold and Lead,John Christopher (706221),Hardcover,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481409124""",City of Gold and Lead,John Christopher (706221),eBook,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
"",311438,"=""9781481414753""",City of Gold and Lead,John Christopher (706221),Trade Paperback,Will and his friends return to the City of the Tripods—and risk their lives—in this second book of a classic alien trilogy ideal for fans of Rick Y...,"","Fiction, Aladdin"
