Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171428628,"=""9781627780360""",Gaysia,Benjamin Law (2118035819),Trade Paperback,Benjamin Law considers himself pretty lucky to live in Australia: he can hold his boyfriend's hand in public and lobby his politicians to recognize...,"","Non fiction, Start Publishing LLC"
2,63175738,"=""9781439153062""",Immortal Milk,Eric LeMay (63175866),Trade Paperback,"Is there a food more delightful, ubiquitous, or accessible than cheese? This book is a charming and engaging love letter to the food that Clifton F...","","Non fiction, Free Press"
"",63175738,"=""9781439159088""",Immortal Milk,Eric LeMay (63175866),eBook,"Is there a food more delightful, ubiquitous, or accessible than cheese? This book is a charming and engaging love letter to the food that Clifton F...","","Non fiction, Free Press"
3,2137671288,"=""9781440320255""",Illustrated Journey,Danny Gregory (2137656726),Trade Paperback,"Travel + Sketching = InspirationWhen we travel, we don't want to follow the same itinerary as everyone who's come before us. We want to feel like e...","","Non fiction, Adams Media"
"",2137671288,"=""9781440320293""",Illustrated Journey,Danny Gregory (2137656726),eBook,"Travel + Sketching = InspirationWhen we travel, we don't want to follow the same itinerary as everyone who's come before us. We want to feel like e...","","Non fiction, Adams Media"
4,65714381,"=""9781439166505""",Peace Meals,Anna Badkhen (74541767),Trade Paperback,"INCLUDES WAITING FOR THE TALIBAN, PREVIOUSLY AVAILABLE ONLY AS AN EBOOK2011 JAMES BEARD FOUNDATION WRITING AND LITERATURE AWARD FINALISTTravel book...",Biography: general,"Non fiction, Free Press"
"",65714381,"=""9781439166635""",Peace Meals,Anna Badkhen (74541767),eBook,"Travel books bring us to places. War books bring us to tragedy. This book brings us to one woman’s travels in war zones: the locals she met, the co...",Biography: general,"Non fiction, Free Press"
5,47863547,"=""9781416595328""",Wildwood,Roger Deakin (47863592),Trade Paperback,"Here, published for the first time in the United States, is the last book by Roger Deakin, famed British nature writer and icon of the environmenta...","","Non fiction, Free Press"
"",47863547,"=""9781439109946""",Wildwood,Roger Deakin (47863592),eBook,"Here, published for the first time in the United States, is the last book by Roger Deakin, famed British nature writer and icon of the environmenta...","","Non fiction, Free Press"
6,451425692,"=""9780861716760""",Mission to Tibet,Ippolito Desideri S.J. (451425696),Trade Paperback,Mission to Tibet recounts the fascinating eighteenth-century journey of the Jesuit priest ippolito Desideri (1684 - 1733) to the Tibetan plateau. T...,"","Non fiction, Wisdom Publications"
"",451425692,"=""9780861719303""",Mission to Tibet,Ippolito Desideri S.J. (451425696),eBook,Mission to Tibet recounts the fascinating eighteenth-century journey of the Jesuit priest ippolito Desideri (1684 - 1733) to the Tibetan plateau. T...,"","Non fiction, Wisdom Publications"
7,46616318,"=""9781416576037""",Eat My Globe,Simon Majumdar (46616324),Trade Paperback,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
"",46616318,"=""9781416576266""",Eat My Globe,Simon Majumdar (46616324),eBook,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non fiction, Atria Books"
8,47710721,"=""9781416553878""",I'm Off Then,Hape Kerkeling (47710783),Trade Paperback,"From one of Germany’s most beloved celebrities, a cross between Bill Bryson and Paulo Coelho. It has sold over 3 million copies and been translated...","","Non fiction, Free Press"
"",47710721,"=""9781439100486""",I'm Off Then,Hape Kerkeling (47710783),eBook, I'm Off Then has sold more than three million copies in Germany and has been translated into eleven languages. The number of pilgrims along the Ca...,"","Non fiction, Free Press"
9,47325079,"=""9781416589082""",Motion of the Ocean,Janna Cawrse Esarey (47325084),Trade Paperback,"The humorous true story of a woman who abandons her tidy life to honeymoon across the Pacific on a leaky, old boat—only to find that sailing 17,000...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non fiction, Touchstone"
"",47325079,"=""9781416596813""",Motion of the Ocean,Janna Cawrse Esarey (47325084),eBook,"Choosing a mate is like picking house paint from one of those tiny color squares: You never know how it will look across a large expanse, or how it...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non fiction, Touchstone"
