Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182595197,"=""9781982180058""",Great Short Books,Kenneth C. Davis (182594490),Trade Paperback,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
"",182595197,"=""9781797148007""",Great Short Books,Kenneth C. Davis (182594490),Audio Download,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
"",182595197,"=""9781982180072""",Great Short Books,Kenneth C. Davis (182594490),eBook,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
2,188246152,"=""9781982196868""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Paper Over Board,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Scribner"
"",188246152,"=""9781797143538""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Audio Download,"INCLUDES AN EXCLUSIVE ARCHIVED RECORDING WITH PATRICK HEMINGWAY!An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed thro...","","Non fiction, Scribner"
"",188246152,"=""9781982196875""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",eBook,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Scribner"
3,178818645,"=""9781982170813""",Stories from Quarantine,The New York Times (1831874),Trade Paperback,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781797120850""",Decameron Project,The New York Times (1831874),Audio Download,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781982170790""",Decameron Project,The New York Times (1831874),Hardcover,"A stunning collection of short stories originally commissioned by The New York Times Magazine as the COVID-19 pandemic swept the world, from twenty...","","Fiction, Scribner"
"",178818645,"=""9781982170806""",Stories from Quarantine,The New York Times (1831874),eBook,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
4,155413501,"=""9781982117122""","Dear Scott, Dearest Zelda","F. Scott Fitzgerald (698896), Zelda Fitzgerald (155413469)",Trade Paperback,“Pure and lovely…to read Zelda’s letters is to fall in love with her.” —The Washington Post  Edited by renowned Jackson R. Bryer and Cathy W. Barks...,"","Non fiction, Scribner"
"",155413501,"=""9781982117139""","Dear Scott, Dearest Zelda","F. Scott Fitzgerald (698896), Zelda Fitzgerald (155413469)",eBook,“Pure and lovely…to read Zelda’s letters is to fall in love with her.” —The Washington Post  Edited by renowned Jackson R. Bryer and Cathy W. Barks...,"","Non fiction, Scribner"
5,17449877,"=""9780743230414""",Tarantula,Bob Dylan (17290971),Trade Paperback,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781439107669""",Tarantula,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781508229018""",Tarantula,Bob Dylan (17290971),Audio Download,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
"",17449877,"=""9781797106939""",Tarantula,Bob Dylan (17290971),Compact Disk,"WINNER OF THE NOBEL PRIZE IN LITERATURE  Music legend Bob Dylan's only work of fiction—a combination of stream of consciousness prose, lyrics, and ...",General Fiction,"Classics, Literary, Pop Culture, Gift Books, Non fiction, Celebrity, Civil Rights, Scribner"
6,1080090,"=""9780684839059""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
"",1080090,"=""9780743237123""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),eBook,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non fiction, Scribner"
7,150776,"=""9780020408918""",Complete Short Stories Of Thomas Wolfe,Thomas Wolfe (207105),Trade Paperback,The Complete Short Stories of Thomas Wolfe stands as the most comprehensive edition of Thomas Wolfe’s short fiction to date. Collected by Francis E...,"","Fiction, Scribner"
