Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60898714,"=""9781476751931""",Secret Daily Teachings,Rhonda Byrne (43008135),Paper Over Board,The inspirational much-loved companion guide for living The Secret day by day.Take the Next Step… The Secret contains clear principles on how to li...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",60898714,"=""9781439130834""",Secret Daily Teachings,Rhonda Byrne (43008135),Paper Over Board,"Enjoy more joy, abundance, and blessings with this 365-day guide—with removable pages—building on The Secret’s powerful truths. Perfect for your wo...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",60898714,"=""9781476751948""",Secret Daily Teachings,Rhonda Byrne (43008135),eBook,"First time available in ebook! The Secret Daily Teachings, the much-loved companion guide for living The Secret day by day, is now available in a n...",MBS - General,"Inspirational, Non fiction, Atria Books"
2,78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “mysterious and faith-inspiring” (Publishers Weekly) book shares the uplifting stories of people w...","","Christian Interest, Inspirational, Non fiction, Atria Books"
"",78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,“My dogs have been the reason I have woken up every single day of my life with a smile on my face. I am among the ranks of millions of people who a...,"","Christian Interest, Inspirational, Non fiction, Atria Books"
3,36126365,"=""9780743298643""",Living Artfully,Sandra Magsamen (36126377),eBook,"Many people today are looking outside themselves for well-being and happiness when what they're searching for has been inside them all along."" -- S...","Self-help & personal development, Mind, Body, Spirit","Non fiction, Atria Books"
4,404333014,"=""9781451688757""",Your Network Is Your Net Worth,Porter Gale (404333254),Hardcover,"An internationally known public speaker, entrepreneur, and marketing executive shares practical, up-to-date tips for mastering the skills of networ...",Business,"Non fiction, Atria Books"
"",404333014,"=""9781451688788""",Your Network Is Your Net Worth,Porter Gale (404333254),eBook,"An internationally known public speaker, entrepreneur, and marketing executive shares practical, up-to-date tips for mastering the skills of networ...",Business,"Non fiction, Atria Books"
5,82213651,"=""9781451642124""",Bliss Experiment,Sean Meshorer (82213732),Trade Paperback,"A cross between The Power of Now and The Happiness Project, The Bliss Experiment reveals how to tap into the innate state of inner joy that resides...","",Atria Books
"",82213651,"=""9781451642131""",Bliss Experiment,Sean Meshorer (82213732),eBook,HAPPINESS IS GOOD. BLISS IS BETTER. We have a higher standard of living and more ways to instantaneously fulfill every desire than ever before. The...,"",Atria Books
"",82213651,"=""9781451684278""",Bliss Experiment (with embedded videos),Sean Meshorer (82213732),Enhanced eBook,HAPPINESS IS GOOD. BLISS IS BETTER. We have a higher standard of living and more ways to instantaneously fulfill every desire than ever before. The...,"",Atria Books
6,78586822,"=""9781451623895""",Now Effect,Elisha Goldstein (78586918),Trade Paperback,"Alleviate stress, ease pain, cultivate emotional freedom, create a healthier brain, and find enlightenment with cutting-edge mindfulness techniques...","",Atria Books
"",78586822,"=""9781451623888""",Now Effect (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,"To enhance your reading experience, this edition of The Now Effect contains embedded instructional videos.A leader in mindfulness psychology, Dr. E...","",Atria Books
"",78586822,"=""9781451672299""",Now Effect,Elisha Goldstein (78586918),eBook,"Alleviate stress, ease pain, cultivate emotional freedom, create a healthier brain, and find enlightenment with cutting-edge mindfulness techniques...","",Atria Books
7,47512341,"=""9781416590750""",Depression Is Contagious,Michael Yapko (2450),Trade Paperback,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
"",47512341,"=""9781416592679""",Depression Is Contagious,Michael Yapko (2450),eBook,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
8,75187957,"=""9781451607260""",Emotional Equations,Chip Conley (1903967),Trade Paperback,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
"",75187957,"=""9781442351165""",Emotional Equations,Chip Conley (1903967),Audio Download,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
"",75187957,"=""9781451607277""",Emotional Equations,Chip Conley (1903967),eBook,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
9,78780038,"=""9781451624601""",Finding Your Way in a Wild New World,Martha Beck (40806230),Trade Paperback,Author of Oprah’s Book Club Pick—The Way of Integrity: Finding the Path to Your True Self “The best known life coach in America” (Psychology Today)...,"","Non fiction, Atria Books"
"",78780038,"=""9781451624618""",Finding Your Way in a Wild New World,Martha Beck (40806230),eBook,Author of Oprah’s Book Club Pick—The Way of Integrity: Finding the Path to Your True Self “The best known life coach in America” (Psychology Today)...,"","Non fiction, Atria Books"
10,79974621,"=""9781451628234""",7 Minute Solution,Allyson Lewis (44519967),Trade Paperback,"Forget about ordinary time management—The 7 Minute Solution offers breakthrough time strategies. It is a straightforward, inspirational process fil...",Self-help & personal development,"Non fiction, Atria Books"
"",79974621,"=""9781451628241""",7 Minute Solution,Allyson Lewis (44519967),eBook,"With The 7 Minute Solution, you can be a different person tomorrow from the person you are today—more energetic, more resilient, and more positive....",Self-help & personal development,"Non fiction, Atria Books"
11,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non fiction, Atria Books"
12,403295265,"=""9781476711324""",Mindfulness Meditations for the Anxious Traveler,Elisha Goldstein (78586918),Trade Paperback,"Ever wonder how easy life would be if you didn’t get suffocated with anxiety, your heart didn’t pound in your chest, and your thoughts didn’t race ...","","Non fiction, Atria Books"
"",403295265,"=""9781451683950""",Mindfulness Meditations for the Anxious Traveler,Elisha Goldstein (78586918),eBook,"A short eBook designed to ease your mind about traveling.Drawing on cutting edge psychology, neuroscience and mindfulness practices, Mindfulness Me...","","Non fiction, Atria Books"
13,1434522,"=""9781439142523""",Every Day I Pray,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
"",1434522,"=""9780743568173""",Every Day I Pray,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey From the bestselling author of Until Today! and One Day My Soul ...","Self-help & personal development, Self Help/Personal Development","African-American, Black History Month, Book Club, Teen, Non fiction, Atria Books"
14,63175991,"=""9781439153086""",As We Speak,"Peter Meyers (63176047), Shann Nix (63176086)",Trade Paperback,"A practical and empowering guide to public speaking and becoming a more effective, persuasive communicator in all areas of life.The world is full o...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books"
"",63175991,"=""9781439171394""",As We Speak,"Peter Meyers (63176047), Shann Nix (63176086)",eBook,The world is full of brilliant people whose ideas are never heard. This book is designed to make sure that you’re not one of them. Even for the mos...,Self Help/Personal Development,"Inspirational, Non fiction, Atria Books"
