Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63325214,"=""9781439172315""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),eBook,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
"",63325214,"=""9781439153758""",Oscar Wilde and the Murders at Reading Gaol,Gyles Brandreth (40319607),Trade Paperback,In this new installment in the engaging mystery series Booklist called “pitch-perfect” and “enthralling”—currently in development as a BBC televisi...,"","Fiction, Gallery Books"
2,63323920,"=""9781439172308""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),eBook,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",63323920,"=""9781439153734""",Oscar Wilde and the Vatican Murders,Gyles Brandreth (40319607),Trade Paperback,Oscar Wilde makes a triumphant return to sleuthing in the fifth novel in the critically acclaimed historical murder mystery series based on real ev...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
3,63302584,"=""9781439172292""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),eBook,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
"",63302584,"=""9781439153680""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),Trade Paperback,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
4,40319993,"=""9781416987208""",Oscar Wilde and the Dead Man's Smile,Gyles Brandreth (40319607),eBook,Playwright and raconteur Oscar Wilde embarks on another adventure as he sets sail for America in the 1880s on a roller coaster of a lecture tour. B...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",40319993,"=""9781416534853""",Oscar Wilde and the Dead Man's Smile,Gyles Brandreth (40319607),Trade Paperback,One of the shining stars of historical crime fiction returns with this eagerly anticipated addition to the series that Booklist hails as “pitch-per...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
5,40319973,"=""9781416580270""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),eBook,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319973,"=""9781416534846""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),Trade Paperback,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
6,40319602,"=""9781416553793""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),eBook,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319602,"=""9781416534839""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),Trade Paperback,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
