Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
2,150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
3,148575866,"=""9781534439658""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Hardcover,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
"",148575866,"=""9781534439665""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Fixed Layout eBook,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
4,2115178444,"=""9781481490825""",People Don't Bite People,Lisa Wheeler (1906777),Hardcover,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",2115178444,"=""9781481490832""",People Don't Bite People,Lisa Wheeler (1906777),Fixed Layout eBook,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,425757299,"=""9781481403696""",Good Morning to Me!,Lita Judge (76738740),Hardcover,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",425757299,"=""9781481403702""",Good Morning to Me!,Lita Judge (76738740),Enhanced eBook,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
