Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185413463,"=""9781665907484""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Hardcover,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907477""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Trade Paperback,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
"",185413463,"=""9781665907491""",Beetle & the Chimera Carnival,Aliza Layne (150812312),Fixed Layout eBook,"Beetle and her friends attend a carnival full of dragons and magic, only to discover something sinister at play behind the scenes, in this delightf...","","Fiction, Atheneum Books for Young Readers"
2,214083136,"=""9781665956079""",Please Pay Attention,Jamie Sumner (151469790),Hardcover,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
"",214083136,"=""9781665956093""",Please Pay Attention,Jamie Sumner (151469790),eBook,"A girl with cerebral palsy navigates loss, grief, and the aftermath of trauma following a school shooting in a world that wasn’t built for her in t...","","Fiction, Atheneum Books for Young Readers"
3,188387241,"=""9781665915847""",Oddity Woods,Kay Davault (184020592),Hardcover,"Based on the webcomic of the same name, this spooky graphic novel mystery from the creator of Misfit Mansion follows a kid detective whose search f...","","Fiction, Atheneum Books for Young Readers"
"",188387241,"=""9781665915830""",Oddity Woods,Kay Davault (184020592),Trade Paperback,"Based on the webcomic of the same name, this spooky graphic novel mystery from the creator of Misfit Mansion follows a kid detective whose search f...","","Fiction, Atheneum Books for Young Readers"
"",188387241,"=""9781665915854""",Oddity Woods,Kay Davault (184020592),Fixed Layout eBook,"Based on the webcomic of the same name, this spooky graphic novel mystery from the creator of Misfit Mansion follows a kid detective whose search f...","","Fiction, Atheneum Books for Young Readers"
4,188061283,"=""9781665915182""",Cousins in the Time of Magic,Emma Otheguy (154932622),Hardcover,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
"",188061283,"=""9781665915205""",Cousins in the Time of Magic,Emma Otheguy (154932622),eBook,"Three cousins get transported back to 1862 to play an important role in the Battle of Puebla, the reason we celebrate Cinco de Mayo today, in this ...","","Fiction, Atheneum Books for Young Readers"
5,220279816,"=""9781665965781""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Hardcover,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
"",220279816,"=""9781665965774""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Trade Paperback,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
"",220279816,"=""9781665965798""",Cousins in the Time of Magic (Spanish Edition),Emma Otheguy (154932622),Fixed Layout eBook,"Tres primos son transportados a 1862 donde juegan un rol importante en la Batalla de Puebla, razón por la que hoy se conmemora el Cinco de Mayo, en...","","Fiction, Atheneum Books for Young Readers"
6,208888616,"=""9781665950572""",Green Promises,Jeannine Atkins (706054),Hardcover,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
"",208888616,"=""9781665950596""",Green Promises,Jeannine Atkins (706054),eBook,Meet three remarkable women who followed their dreams and paved a path for women in science in this gorgeously written biographical novel in verse ...,"","Fiction, Atheneum Books for Young Readers"
7,215346168,"=""9781665958004""",Roll with It Complete Collection (Boxed Set),Jamie Sumner (151469790),Hardcover,"In the tradition of Wonder and Out of My Mind, this big-hearted middle grade series tells the story of an irrepressible girl with cerebral palsy—al...","","Fiction, Atheneum Books for Young Readers"
8,204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
9,203513729,"=""9781665944205""",Eyes on the Sky,J. Kasper Kramer (143669986),Hardcover,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Atheneum Books for Young Readers"
"",203513729,"=""9781665944229""",Eyes on the Sky,J. Kasper Kramer (143669986),eBook,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Atheneum Books for Young Readers"
"",203513729,"=""9781668126226""",Eyes on the Sky,J. Kasper Kramer (143669986),Audio Download,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Atheneum Books for Young Readers"
10,199958919,"=""9781665938822""",Madsi the True,S. J. Taylor (199958883),Hardcover,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
"",199958919,"=""9781665938846""",Madsi the True,S. J. Taylor (199958883),eBook,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
11,196752942,"=""9781665934602""",Loneliest Place,Lora Senf (183877798),Hardcover,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
"",196752942,"=""9781665934626""",Loneliest Place,Lora Senf (183877798),eBook,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
"",196752942,"=""9781668108475""",Loneliest Place,Lora Senf (183877798),Audio Download,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
12,217305922,"=""9781665961196""",Blight Harbor Series (Boxed Set),Lora Senf (183877798),Hardcover,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Fiction, Atheneum Books for Young Readers"
13,203261996,"=""9781665943826""",Great Catnapping,Emily Ecton (46553100),Hardcover,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
"",203261996,"=""9781665943833""",Great Catnapping,Emily Ecton (46553100),Trade Paperback,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
"",203261996,"=""9781665943840""",Great Catnapping,Emily Ecton (46553100),eBook,"In this hilarious, high-stakes companion to The Great Pet Heist, The Great Ghost Hoax, and The Great Vandal Scandal, the pet friends take matters i...","","Fiction, Atheneum Books for Young Readers"
14,197711365,"=""9781665935968""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Hardcover,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781665935982""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),eBook,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
"",197711365,"=""9781797179995""","Grow Up, Luchy Zapata",Alexandra Alessandri (189109480),Audio Download,"A funny, relatable middle school drama about two Colombian American girls who have always been BFFs—until sixth grade turns everything upside down....","","Fiction, Hispanic, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Multicultural, Spanish, Atheneum Books for Young Readers"
15,190460547,"=""9781665918640""",Perry Homer Ruins Everything,Beth Vrabel (190454945),Hardcover,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
"",190460547,"=""9781665918664""",Perry Homer Ruins Everything,Beth Vrabel (190454945),eBook,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
16,195422502,"=""9781665930383""",Camp Prodigy,Caroline Palmer (195422153),Hardcover,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930376""",Camp Prodigy,Caroline Palmer (195422153),Trade Paperback,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930390""",Camp Prodigy,Caroline Palmer (195422153),Fixed Layout eBook,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
17,203530690,"=""9781665944236""",Basil & Dahlia,Joy McCullough (147821077),Hardcover,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781665944250""",Basil & Dahlia,Joy McCullough (147821077),eBook,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
"",203530690,"=""9781668119860""",Basil & Dahlia,Joy McCullough (147821077),Audio Download,Two orphan siblings with truly terrible luck battle an evil celebrity chef in this uproarious illustrated middle grade romp with the dark humor of ...,"","Fiction, Atheneum Books for Young Readers"
18,179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
19,186823452,"=""9781665912532""",Gossamer Summer,H. M. Bouwman (186823274),Hardcover,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912549""",Gossamer Summer,H. M. Bouwman (186823274),Trade Paperback,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912556""",Gossamer Summer,H. M. Bouwman (186823274),eBook,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
20,195254193,"=""9781665930086""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Hardcover,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930093""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Trade Paperback,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930109""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),eBook,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
