Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5443,"=""9780743421225""",Balance of Power,Dafydd ab Hugh (1451517),eBook,"When a famous Federation scientist dies, his son puts his inventions up for sale to the highest bidder, be they Federation, Klingon, Romulan, or Ca...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,7113,"=""9780743421300""",Romulan Stratagem,Robert Greenberger (1939278),eBook,"On a mission to an unexplored planet near the Klingon/Romulan border, the U.S.S. Enterprise travels to the planet Eloh to negotiate Federation mem...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,2826,"=""9780743420747""",Relics,Michael Jan Friedman (16255087),eBook,"In the tradition of UNIFICATION, here is the story that fans of the original STAR TREK series and STAR TREK: THE NEXT GENERATION have been clamorin...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,1109,"=""9780743420938""",Eyes of the Beholders,A.C. Crispin (1492803),eBook,"The U.S.S. Enterprise is sent on a mission to find missing Klingon ships, but what they find threatens the lives of all those aboard the ship. Afte...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
5,7699,"=""9780743421379""",Into the Nebula,Gene DeWeese (350589),eBook,The members of the Starship Enterprise™ must find the people responsible for destroying the planet before an entire civilization dies out.While exp...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,15654428,"=""9780743420754""",Descent,Diane Carey (19691079),eBook,"The Borg are back -- and nastier than ever. No longer mindless, inhuman drones but cyborg soldiers on a mission to assimilate all intelligent life,...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
7,2593,"=""9780743421034""",War Drums,John Vornholt (1706),eBook,"The planet Selva -- a lush colony world settled by a hardy group of humans, who found theplanet already inhabited by a small gang of young Klingons...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,15661805,"=""9780743421201""",Infiltrator,W.R. Thompson (1499806),eBook,"In this white-knuckled Star Trek: The Next Generation thriller, followers of the bloodthirsty tyrant Khan Noonien Singh bring the galaxy to the bri...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,689451,"=""9780743421249""",Intellivore,Diane Duane (1487034),eBook,"The Great Rift lies between the Sagitarius and Orion arms of the galaxy. Stars are scarce there, beyond the authority of the Federation, and legend...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,956,"=""9780743421010""",Chains of Command,"W.A. McCay (15656631), E.L. Flood (15656636)",eBook,"While exploring a group of devastated class-M planets in a remote sector of space, the crew of the U.S.S. Enterprise  is shocked to discover a gro...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
11,6514,"=""9780743421232""",Blaze of Glory,Simon Hawke (2109),eBook,The U.S.S. Enterprise is assigned to the planet K'Trall -- a planet just coming out rom under the heel of barbarous suppression. When the planet's...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,8703,"=""9780743421171""",Possession,"J.M. Dillard (1492860), Kathleen O'malley (1064369)",eBook,"Eighty years ago, bodiless entities brought a plague of violence and bloodshed to the planet Vulcan. The nightmare ended only when the entities wer...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,4095,"=""9780743421119""",Here There Be Dragons,John Peel (2212),eBook,When captain Jean-Luc Picard and the crew of the U.S.S. Enterprise receive news of a human planet hidden in the center of an immense stellar cloud...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
14,4568,"=""9780743421140""",Foreign Foes,"Dave Galanter (1684823), Greg Brodeur (1684824)",eBook,"The Hidran race and the Klingon Empire have been at each other's throats for seventy years, and Captain Jean-Luc Picard has been asked to do the ne...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
15,1371,"=""9780743420952""",Fortune's Light,Michael Jan Friedman (16255087),eBook,Dante Maxima Seven -- a world known to its inhabitants as Imprima. A world where Madragi -- huge social/economic entities wealthy beyond compare --...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
16,1346,"=""9780743420860""",Power Hungry,Howard Weinstein (207039),eBook,Sent to deliver emergency famine relief to the planet Thiopa -- the Federation's only allies in a critically important sector of space -- the crew ...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
17,1458901,"=""9780743421348""",Quarantine,John Vornholt (1706),eBook,"An electrifying thriller set in the bestselling Star Trek: The Next Generation universe.Like intertwining filaments of human and alien DNA, a ruthl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,1057226,"=""9780743420778""",Klingon,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,"The Klingon Empire remains the Federation's most fearsome and uneasy ally, but can any human fully understand the heart and soul of a true Klingon ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,91736,"=""9780743420600""",Vendetta,Peter David (484122),eBook,"The Borg -- half organic being and half machine, they are the most feared race in the known galaxy. In their relentless quest for technological per...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,1118633,"=""9780743420693""",Best and the Brightest,Susan Wright (2527),eBook,"Every year, Starfleet Academy in San Francisco attracts many of the most talented and ambitious young people in the Federation. They come from all ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
