Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4353,"=""9780743421126""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),eBook,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",4353,"=""9781451641714""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),Trade Paperback,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,17506729,"=""9780743448574""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),eBook,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Pocket Books/Star Trek"
"",17506729,"=""9781451646351""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),Trade Paperback,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Pocket Books/Star Trek"
3,19433689,"=""9780743491495""",Star Trek: The Next Generation: Time #1: A Time to Be Born,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19433689,"=""9781451655575""",Star Trek: The Next Generation: Time #1: A Time to,John Vornholt (1706),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,16323160,"=""9780743429658""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),eBook,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",16323160,"=""9780743429603""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),Trade Paperback,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
5,23236933,"=""9781416510307""",Death in Winter,Michael Jan Friedman (16255087),eBook,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23236933,"=""9781439150016""",Star Trek: The Next Generation: Death in Winter,Michael Jan Friedman (16255087),Trade Paperback,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,2615,"=""9781451623468""",Encounter at Farpoint,David Gerrold (1774),Trade Paperback,"WHERE THE ADVENTURE BEGAN...CAPTAIN'S LOG, STARDATE 41254.7: The U.S.S. Enterprise is en route to Cygnus IV -- the edge of the known galaxy. There...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",2615,"=""9780743420723""",Encounter at Farpoint,David Gerrold (1774),eBook,"WHERE THE ADVENTURE BEGAN...  CAPTAIN'S LOG, STARDATE 41254.7: The U.S.S. Enterprise is en route to Cygnus IV -- the edge of the known galaxy. The...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
7,20750154,"=""9781416548072""",Star Trek: The Original Series: Errand of Fury #2: Demands of Honor,Kevin Ryan (2720),eBook,The United Federation of Planets and the Klingon Empire stand on the brink of war. Captain James T. Kirk and the Starship Enterprise are sent back...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20750154,"=""9781451613469""",Star Trek: The Original Series: Errand of Fury #2: Demands of Honor,Kevin Ryan (2720),Trade Paperback,The United Federation of Planets and the Klingon Empire stand on the brink of war. Captain James T. Kirk and the Starship Enterprise are sent back...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,8915,"=""9780743420662""",Crossover,Michael Jan Friedman (16255087),eBook,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",8915,"=""9781451623413""",Star Trek: The Next Generation: Crossover,Michael Jan Friedman (16255087),Trade Paperback,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,3446,"=""9780743420648""",Dark Mirror,Diane Duane (1487034),eBook,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",3446,"=""9781442368347""",Dark Mirror,Diane Duane (1487034),Audio Download,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
10,49780833,"=""9781439107867""",Losing the Peace,William Leisner (35343993),Mass Market Paperback,"Continuing the events detailed in Star Trek: Destiny: With the displacement and devastation wrought by the Borg, can the Federation survive?Fortune...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",49780833,"=""9781439123416""",Losing the Peace,William Leisner (35343993),eBook,"Continuing the events detailed in Star Trek: Destiny: With the displacement and devastation wrought by the Borg, can the Federation survive?Fortune...",Star Trek,"Fiction, Pocket Books/Star Trek"
11,16323175,"=""9781439123393""",Star Trek: New Frontier: Treason,Peter David (484122),eBook,"Tensions are at a fever pitch following the murder of Prime Minister Si Cwan, and the sudden power vacuum will have ramifications for Captain Macke...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16323175,"=""9780743429610""",Star Trek: New Frontier: Treason,Peter David (484122),Trade Paperback,"It is a time of political upheaval and uncertainty in the New Thallonian Protectorate. Following the brutal assassination of her husband, Si Cwan, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,44760656,"=""9781416551713""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),Mass Market Paperback,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44760656,"=""9781439117897""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),eBook,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
13,16323097,"=""9781416516453""",Star Trek: New Frontier: Missing in Action,Peter David (484122),eBook,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16323097,"=""9781416598381""",Star Trek: New Frontier: Missing in Action,Peter David (484122),Trade Paperback,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,44564748,"=""9781416550273""",Enterprises of Great Pitch and Moment,Keith R. A. DeCandido (1563513),eBook,"A new Federation President has been elected, and his first order of business is to attempt to restore the alliance with the Klingon Empire. To that...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
15,44564574,"=""9781416550266""",Weary Life,Robert Greenberger (1939278),eBook,"A new six-part epic covering the first year of service of the U.S.S. Enterprise-E, leading up to the events of the hit movie Star Trek: First Conta...","","Fiction, Pocket Books/Star Trek"
16,45113407,"=""9781416556473""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),Mass Market Paperback,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
"",45113407,"=""9781416558842""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),eBook,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
17,44564542,"=""9781416550242""",That Sleep of Death,Terri Osborne (23154732),eBook,"A new six-part epic covering the first year of service of the U.S.S. Enterprise-E, leading up to the events of the hit movie Star Trek: First Conta...","","Fiction, Pocket Books/Star Trek"
18,44564476,"=""9781416550228""",Insolence of Office,William Leisner (35343993),eBook,"A new six-part epic covering the first year of service of the U.S.S. Enterprise-E, leading up to the events of the hit movie Star Trek: First Conta...","","Fiction, Pocket Books/Star Trek"
19,44560392,"=""9781416550136""",Oppressor's Wrong,Phaedra M. Weldon (34954711),eBook,"The Enterprise is assigned to ferry demolition experts from Deep Space 9 to Starbase 375, but just as they arrive. Admiral Leyton declares martial ...","","Fiction, Pocket Books/Star Trek"
20,22365118,"=""9781416554707""",Star Trek: The Next Generation: The Sky's the Limit,"",eBook,"Redefining a familiar universe for a more modern time, Star Trek: The Next Generation introduced Captain Jean-Luc Picard, the officers and crew of ...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",22365118,"=""9780743492553""",Star Trek: TNG: The Sky's the Limit,"",Trade Paperback,"Taking its title from the final words spoken by Captain Jean-Luc Picard in the series finale, The Sky's the Limit is a collection of brand new orig...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
