Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1555918,"=""9780743406741""",Badlands: Book One,Susan Wright (2527),eBook,"Located dangerously near the Cardassian border, the unstable region of space known as the Badlands has long been a hazard to interstellar navigatio...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1555918,"=""9780743406758""",Badlands: Book Two,Susan Wright (2527),eBook,"Located perilously near the Cardassian border, the turbulent region of space known as the Badlands has been an interstellar hazard to navigation fo...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,134205,"=""9780671040963""",Soldiers Of Fear,"Kristine Kathryn Rusch (1058167), Dean Wesley Smith (1051592)",eBook,"Long ago, before the dawn of civilization, they were banished to the realm of nightmares. Now the terrors are real...A generation ago, another Star...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,1251648,"=""9780743400794""","I, Q","Peter David (484122), John de Lancie (1557417)",eBook,"The enigmatic entity known as Q remains one of the greatest mysteries in the universe, yet no one, perhaps, understands Q as well as actor John de ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,1430814,"=""9780743519588""",Star Trek: The Next Generation: IQ,"John de Lancie (1557417), David, Peter (32999286)",Audio Download,"The enigmatic entity known as Q remains one of the greatest mysteries of the universe, yet no one, perhaps, understands Q as well as actor John de ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
5,1092997,"=""9780743421386""",Forgotten War,William R. Forstchen (2600),eBook,"The legendary Starfleet Captain Lucien Murat, a contemporary of Christopher Pike, disappeared during a battle with the alien Tarn. Now, generations...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1159618,"=""9780671041014""",Q Continuum: Book One: Q-Space,Greg Cox (702285),eBook,The unpredictable cosmic entity known only as Q has plagued Captain Jean-Luc Picard and the crew of the Starship Enterprise™ since their very first...,"","Fiction, Pocket Books/Star Trek"
7,1159925,"=""9780671041021""",Q Continuum: Book Two: Q-Zone,Greg Cox (702285),eBook,The puckish super-being called Q has bedeviled Captain Jean-Luc Picard and the crew of the Starship Enterprise™ since their first encounter at Farp...,"","Fiction, Pocket Books/Star Trek"
8,1271467,"=""9780671041052""",Dominion War: Book 2,Diane Carey (19691079),eBook,"Based on  ""Call to Arms"" written by Ira Steven Behr &amp; Robert Hewitt Wolfe  ""A Time to Stand"" written by Ira Steven Behr &amp; Hans Beimler  ""So...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1159928,"=""9780671041038""",Q Continuum: Book Three: Q-Strike,Greg Cox (702285),eBook,The mischievous creature who calls himself Q has subjected Captain Jean-Luc Picard and the crew of the Starship Enterprise™ to many of their strang...,"","Fiction, Pocket Books/Star Trek"
10,1271480,"=""9780671041045""",Dominion War: Book 1,John Vornholt (1706),eBook,"From the Gamma quadrant they came -- hordes of fierce Jem'Hadar warriors commanded by the mysterious Changelings, who will stop at nothing to achie...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,1271470,"=""9780671041076""",Star Trek: The Dominion War: Book 4,Diane Carey (19691079),eBook,"Based on  ""Call to Arms"" written by Ira Steven Behr &amp; Robert Hewitt Wolfe  ""A Time to Stand"" written by Ira Steven Behr &amp; Hans Beimler  ""So...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,1271484,"=""9780671041069""",Dominion War: Book 3,Esther Friesner (62751799),eBook,"From the Gamma Quadrant they came, hordes of merciless Jem'Hadar soldiers commanded by the shape-changing Founders, who seek to conquer both the Un...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,134213,"=""9780743421294""",Dyson Sphere,"Charles Pellegrino (1271607), George Zebrowski (1055655)",eBook,"Two hundred million kilometers across, with a surface area that exceeds that of a quarter-billion worlds, the Dyson sphere is one of the most astou...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,1308456,"=""9780743546362""",Star Trek: Insurrection,J.M. Dillard (1492860),Audio Download,"Star Trek: The Next Generation® is the most popular, longest-running series in science fiction history. Now, after the spectacular worldwide succes...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
15,1141934,"=""9780743546331""",Ship of Line,Diane Carey (19691079),Audio Download,"The Starship Enterprise 1701-D has been destroyed, and Captain Jean-Luc Picard finds himself without a command. While waiting for his new ship, Cap...","","Fiction, Simon & Schuster Audio"
16,1073244,"=""9780743542562""",Star Trek Borg,Hillary Bader (1451411),Audio Download,"In this thrilling adventure, you will be dropped deep intoanother spectacular culture - the Borg, the strange and powerfulrace eager to assimilate ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
17,6424,"=""9781439108284""",Make It So: Leadership Lessons from Star Trek: The Next Generation,"Wess Roberts (1499820), Bill Ross (1059336)",eBook,"With Capt. Picard as the role model for effective leadership, this bestselling book uses Star Trek: The Next Generation as advice guide for success...","","Non-Fiction, Pocket Books"
"",6424,"=""9780671520984""",Make It So: Leadership Lessons from Star Trek: The Next Generation,"Wess Roberts (1499820), Bill Ross (1059336)",Trade Paperback,"With Capt. Picard as the role model for effective leadership, this bestselling book uses Star Trek: The Next Generation as advice guide for success...","","Non-Fiction, Pocket Books"
18,275019,"=""9780743546263""",Crossover,Michael Jan Friedman (16255087),Audio Download,"Ambassador Spock continues his mission to unify the Romulan and Vulcan peoples, but is captured by a Romulan spy. Starfleet dispatches its best shi...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
19,4259,"=""9780671041007""",Q-Squared,Peter David (484122),eBook,"In all of his travels Captain Jean-Luc Picard has never faced an opponent more powerful that Q, a being from another continuum that Picard encounte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",4259,"=""9780743546324""",Q-Squared,Peter David (484122),Audio Download,"In all of his travels Captain Jean-Luc Picard has never faced an opponent more powerful that Q, a being from another continuum that Picard encounte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
20,285411,"=""9780743546270""",Star Trek Next Generation: Imzadi,Peter David (484122),Audio Download,"Years before they served together on board the U.S.S. EnterpriseTM, Commander William Riker and ship's counselor Deanna Troi had a tempestuous love...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
