Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276338,"=""9780743420679""",Kahless,Michael Jan Friedman (16255087),eBook,"For 1500 years, the Klingons have revered him as their first emperor, the legendary warrior who united their people and taught them the meaning of ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",276338,"=""9780743546287""",Kahless,Michael Jan Friedman (16255087),Audio Download,"For 1500 years, the Klingons have revered him as their first emperor, the legendary warrior who united their people and taught them the meaning of ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,3800,"=""9780743421102""",Guises of the Mind,Rebecca Neason (2317),eBook,The world Capulon IV is finally ready to join the Federation aften years of waiting. All that remains is the ruler's coronation and a routine signi...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,1436875,"=""9780743421324""",Vectors,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,An electrifying thriller set in the Star Trek: The Next Generation universe from bestselling author Dean Wesley Smith.Like a strand of mutating DNA...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,15661926,"=""9780743421256""",To Storm Heaven,Esther Friesner (62751799),eBook,"When Lelys, ambassador of the plague-ridden colony planet of Orakisa, approaches the Federation seeking help for her dying world, the U.S.S. Enterp...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
5,276618,"=""9780743421164""",Rogue Saucer,John Vornholt (1706),eBook,The crew members of U.S.S. Enterprise™ face deadly threats when the ship's new experimental saucer is hijacked by dangerous forces.While its own sa...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,1458909,"=""9780743421355""",Double or Nothing,Peter David (484122),eBook,An electrifying novel set in the Star Trek: The Next Generation universe from New York Times bestselling author Peter David.Like a lethal bacillus ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,272983,"=""9780743421416""",Dragon's Honor,"Kij Johnson (15662521), Greg Cox (702285)",eBook,"Captain Picard and the crew of the USS Enterprise must ensure the success of a high-stakes royal wedding that has the power to end a civil war, but...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,1278623,"=""9780743420716""",Star Trek: The Next Generation: Triangle: Imzadi II,Peter David (484122),eBook,"""Imzadi""—to the people of the planet Betazed, including Counselor Deanna Troi of the Starship Enterprise, it means ""beloved"" and denotes a special ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1278623,"=""9780743566827""",Star Trek: The Next Generation: Triangle: Imzadi II,Peter David (484122),Audio Download,"""Imzadi""—to the people of the planet Betazed, including Counselor Deanna Troi of the Starship Enterprise, it means ""beloved"" and denotes a special ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,90518,"=""9780743420921""",Doomsday World,"Peter David (484122), Carter Carmen (550), Michael Jan Friedman (16255087), Robert Greenberger (1939278)",eBook,The planet Kirlos -- an artificial world built by a mysterious long-dead race called the Ariantu. Kirlos is now home to many races from both the Fe...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Preschool, Toddler, Pocket Books/Star Trek"
10,912,"=""9780743420594""",Metamorphosis,Jean Lorrah (759),eBook,"Unexplained gravitational disturbances summon Captain Picard and the Starship EnterpriseTM to the planet Elysia, and the android Lieutenant Command...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
11,1436880,"=""9780743421331""",Red Sector,Diane Carey (19691079),eBook,"An electrifying thriller set in the bestselling Star Trek: The Next Generation universe.Like the biological weapons they employ, a sinister conspir...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,2411,"=""9780743420914""",Gulliver's Fugitives,Keith Sharee (1493478),eBook,"While searching for the U.S.S. Huxley, missing for more than 10 years, the EnterpriseTM stumbles across a forgotten colony of humans on a planet ca...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",2411,"=""9780743542319""",Gulliver's Fugitives,Keith Sharee (1493478),Audio Download,"While searching for the U.S.S. Huxley, missing for more than 10 years, the EnterpriseTM stumbles across a forgotten colony of humans on a planet ca...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
13,6787,"=""9780743420761""",All Good Things...,Michael Jan Friedman (16255087),eBook,"Seven years ago, Captain Jean-Luc Picard first faced the judgment of the Q Continuum -- a race of beings with God-like powers over time and space w...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",6787,"=""9780743546256""",All Good Things...,Michael Jan Friedman (16255087),Audio Download,"Seven years ago, Captain Jean-Luc Picard first faced the judgment of the Q Continuum -- a race of beings with God-like powers over time and space w...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,89530,"=""9780743420884""",Captains' Honor,"David Dvorkin (1955095), Daniel Dvorkin (1491)",eBook,A series of vicious attacks by the enigmatic M'Dok Empire has devastated the planet Tenara -- bringing the U.S.S Enterprise and another Federation...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
15,1436886,"=""9780743421362""",First Virtue,"Michael Jan Friedman (16255087), Christie Golden (1102485)",eBook,An electrifying novel set in the Star Trek: The Next Generation universe from New York Times bestselling authors Michael Jan Friedman and Christie ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,1100,"=""9780743420891""",Call to Darkness,Michael Jan Friedman (16255087),eBook,"The Enterprise discovers a lifeless Federation research vessel, orbibting a planet hidden behind a mysterious energy shield. Over the strong object...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
17,4269,"=""9780743420631""",Devil's Heart,Carter Carmen (550),eBook,The Devil's Heart -- a legendary object of unsurpassed power and mystery. Worlds that believe in magic consider it Darkness's mightiest talisman; w...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",4269,"=""9781442368293""",Devil's Heart,Carter Carmen (550),Audio Download,The Devil's Heart is a legendary object of unsurpassed power and mystery. Worlds that believe in magic consider it Darkness's mightiest talisman; a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,4440,"=""9780743421133""",Star Trek: The Next Generation: Debtor's Planet,W.R. Thompson (1499806),eBook,When a Vulcan space probe reports that the Ferengi are advancing the people of the planet Megara from a primitive agricultural state to a sophistic...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
19,89197,"=""9780743420877""",Masks,John Vornholt (1706),eBook,"The Enterprise journeys to Lorca, a beautiful world where the inhabitants wear masks to show their rank and station. There, Captain Picard and an ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
20,4858,"=""9780743421157""",Requiem,"Michael Jan Friedman (16255087), Kevin Ryan (2720)",eBook,"Twenty-five years ago, Captain Jean-Luc Picard conducted breakthrough negotiations with an aggressive race called the Gorn. Now, on the anniversary...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
