Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200287595,"=""9781524880910""",Big Nate: No Worries!,Lincoln Peirce (76048726),Trade Paperback,This exciting volume of Big Nate adventures includes all of the comics from Revenge of the Cream Puffs and What's a Little Noogie Between Friends?T...,"","Fiction, Andrews McMeel Publishing"
2,202280552,"=""9781545810491""",Smurfs 3 in 1 Vol. 9,Peyo (202280635),Trade Paperback,"3 Smurftastic stories in 1 volume!In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequen...","","Fiction, Papercutz"
"",202280552,"=""9781545814628""",Smurfs 3 In 1 Vol. 9,Peyo (202280635),Fixed Layout eBook,"In this Smurftastic compendium of Smurf graphic novels, we have: “The Gambling Smurfs” where we see the consequences of what happens after the Smur...","","Fiction, Papercutz"
3,202793625,"=""9781545810354""",Loud House Vol. 18,The Loud House Creative Team (206075040),Hardcover,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545810361""",Loud House Vol. 18,The Loud House Creative Team (206075040),Trade Paperback,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545814253""",Loud House Vol. 18,The Loud House Creative Team (206075040),Fixed Layout eBook,It’s not easy for a boy to grow up with ten sisters. It’s a constant battle not to succumb to their various plans for him. To maintain his own iden...,"","Fiction, Papercutz"
4,202793339,"=""9781545810279""",Geronimo Stilton Reporter 3 in 1 Vol. 2,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a bre...","","Fiction, Papercutz"
"",202793339,"=""9781545814161""",Geronimo Stilton Reporter 3 In 1 Vol. 2,Geronimo Stilton (206073542),Fixed Layout eBook,"Why can’t Geronimo Stilton, the editor-in-chief of The Rodent’s Gazette, ever catch a break? When visiting a movie set, he stumbles upon a plot tha...","","Fiction, Papercutz"
5,202280116,"=""9781545810477""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Hardcover,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545810484""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Trade Paperback,The Casagrandes return for another collection of great stories!The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes ...,"","Fiction, Papercutz"
"",202280116,"=""9781545811702""",Casagrandes Vol. 5,The Loud House Creative Team (206075040),Fixed Layout eBook,The Casagrandes’ family run mercado has been a staple in their bustling Great Lakes City neighborhood for years. But when the mercado's stock keeps...,"","Fiction, Papercutz"
6,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,"This dynamic graphic novel is based on the Big Nate animated series. Featuring stories and artwork from three full-length episodes starring Nate, F...","","Fiction, Andrews McMeel Publishing"
7,202792924,"=""9781545810255""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends stand a ghost of a chance to solve this new case!Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be t...","","Fiction, Papercutz"
"",202792924,"=""9781545811689""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be the first time he’s come face to face with... ghosts! Can the scaredy-m...","","Fiction, Papercutz"
8,202792648,"=""9781545810316""",Smurfs Tales Vol. 7,Peyo (206085086),Trade Paperback,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545810309""",Smurfs Tales Vol. 7,Peyo (206085086),Hardcover,"The Smurfs and friends are in for a giant adventure of epic proportions!Tired of being three-apples tall, Poet Smurf gets inspired to write the nex...","","Fiction, Papercutz"
"",202792648,"=""9781545814512""",Smurfs Tales Vol. 7,Peyo (206085086),Fixed Layout eBook,"Tired of being three-apples tall, Poet Smurf gets inspired to write the next Smurfs adventure where the Smurfs are the larger-than-life heroes who ...","","Fiction, Papercutz"
9,196443696,"=""9781665933520""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
"",196443696,"=""9781665933537""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Hardcover,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
"",196443696,"=""9781665933544""","Batter Up, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Step up to the plate with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new ...","","Fiction, Simon Spotlight"
10,193636619,"=""9781665927055""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Trade Paperback,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
"",193636619,"=""9781665927062""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Hardcover,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
"",193636619,"=""9781665927079""",Adventures with Linus and Friends!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Linus and the rest of the Peanuts gang in this graphic novel that features a comic adaptation of the classic story Happiness is a Warm Blanket...,"","Fiction, Simon Spotlight"
11,196955179,"=""9781524879235""",Big Nate: Nailed It!,Lincoln Peirce (76048726),Trade Paperback,Sixth grader Nate Wright is on a roll in this new collection of comics featuring Big Nate!You can’t win ‘em all—especially when you’re slumping six...,"","Fiction, Andrews McMeel Publishing"
12,203281866,"=""9781545810262""",Smurfs 3 in 1 Vol. 8,Peyo (206085086),Trade Paperback,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
"",203281866,"=""9781545814611""",Smurfs 3 In 1 Vol. 8,Peyo (206085086),Fixed Layout eBook,"Collecting timeless smurftastic comics classics by Peyo that inspired hit movies and animated series. First, the Smurfs contend with their evil dop...","","Fiction, Papercutz"
13,203281789,"=""9781545810231""",Loud House Super Special,The Loud House Creative Team (206075040),Hardcover,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
