Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220917521,"=""9781648210662""",IEP Guide for All,"Jennifer Laviano (154157857), Julie Swanson (154157858)",eBook,"A Comprehensive and Accessible Guide to the IEP Process  The IEP process can be confusing, frustrating, and time-consuming. Understanding what your...","","Non fiction, Skyhorse Publishing"
2,216459160,"=""9780757325052""",The Journey,Greg Kaplan (216459198),eBook,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc "
"",216459160,"=""9780757325045""",The Journey,Greg Kaplan (216459198),Trade Paperback,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc "
3,212380647,"=""9781637632253""",Magical Place We Call School,Kathleen Corley (215516051),eBook,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
"",212380647,"=""9781637632246""",Magical Place We Call School,Kathleen Corley (215516051),Hardcover,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
4,166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
"",166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
5,211761616,"=""9798888450475""",Saving Our Service Academies,Bruce Fleming (211761653),eBook,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non fiction, Post Hill Press"
"",211761616,"=""9798888450468""",Saving Our Service Academies,Bruce Fleming (211761653),Trade Paperback,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non fiction, Post Hill Press"
6,206178495,"=""9781684514786""",Hide Your Children,Liz Wheeler (157001005),eBook,"Having conquered all the major institutions of our culture, the left is closing in on its final frontier—your children. In this new book, Liz Wheel...","",Skyhorse Publishing
7,206169933,"=""9781632281463""",School Insecurity,Wayne Black (206169970),eBook,  The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions ab...,"","Non fiction, Viva Editions"
"",206169933,"=""9781632280893""",School Insecurity,Wayne Black (206169970),Trade Paperback,The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions abou...,"","Non fiction, Viva Editions"
