Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482045578,"=""9781501103315""",Rush Revere y los peregrinos valientes,Rush Limbaugh (1544),eBook,"¿Así que crees que la historia es aburrida? Un hombre llamado Rush Revere está por cambiar tu opinión, ¡más de lo que te imaginas! Prepárate para l...","",Threshold Editions
2,40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
3,470530467,"=""9781476789910""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781442378186""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781442378193""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
"",470530467,"=""9781476789873""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
4,335575,"=""9781442464933""",Pickles to Pittsburgh,Judi Barrett (1103891),Board Book,"Enjoy the delicious sequel to the bestselling Cloudy With a Chance of Meatballs in a portable, sturdy Classic Board Book edition.In Pickles to Pitt...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
"",335575,"=""9780689801044""",Pickles to Pittsburgh,Judi Barrett (1103891),Hardcover,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
"",335575,"=""9780689839290""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,"In Pickles to Pittsburgh, the sequel to Cloudy With a Chance of Meatballs, Kate drifts off to sleep and, with her brother Henry as her copilot, vis...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
"",335575,"=""9781442444591""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,The delicious sequel to the bestselling Cloudy with a Chance of Meatballs is brought to life in this interactive book and CD package.In Pickles to ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
"",335575,"=""9781442449671""",Pickles to Pittsburgh,Judi Barrett (1103891),Enhanced eBook,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Little Simon"
5,63746735,"=""9781416991311""",Cleared for Takeoff,Julia DeVillers (46212389),Trade Paperback,"Liberty Porter, First Daughter is taking her White House antics overseas!When your father is the President of the United States, and you’ve taken y...",General fiction (Children's/YA),"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746735,"=""9781416991304""",Cleared for Takeoff,Julia DeVillers (46212389),Hardcover,"When your father is the President of the United States, and you've taken your own oath to represent the kids of America . . . well, that's a lot of...",General fiction (Children's/YA),"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746735,"=""9781442423992""",Cleared for Takeoff,Julia DeVillers (46212389),eBook,"In New Girl in Town, Liberty is settled in at the White House but off to a rough start at her new school. It’s hard being the new girl, especially ...",General fiction (Children's/YA),"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
6,63746363,"=""9781416991298""",New Girl in Town,Julia DeVillers (46212389),Trade Paperback,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781416991281""",New Girl in Town,Julia DeVillers (46212389),Hardcover,"In New Girl in Town, Liberty is settled in at the White House but off to a rough start at her new school. It’s hard being the new girl, especially ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746363,"=""9781442406445""",New Girl in Town,Julia DeVillers (46212389),eBook,Liberty Porter is your average eight-year-old girl. Except for the fact that her dad is the newly-elected President of the United States. She just ...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
7,29160574,"=""9781442421561""",Bear Dancer,Thelma Hatch Wyss (29160507),Trade Paperback,"Elk Girl, sister of a Ute chief, lives a traditional life with her tribe high in the Rocky Mountains in 1860. Elk Girl is bold: She loves to hunt d...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
8,70928641,"=""9781442408074""",First Thanksgiving,Kathryn Lynn Davis (5516),Board Book,Celebrate Thanksgiving with this lift-the-flap book from Nancy Davis!Nancy Davis recreates the excitement and wonder of the first Thanksgiving--how...,"","Fiction, Preschool, Little Simon"
