Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100105478,"=""9781481482301""",Acid King,Jesse P. Pollack (2100105240),eBook,Real stories. Real teens. Real consequences. A murder in a small Long Island town reveals the dark secrets lurking behind the seemingly peaceful fa...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2100105478,"=""9781481482288""",Acid King,Jesse P. Pollack (2100105240),Trade Paperback,Real stories. Real teens. Real consequences. A murder in a small Long Island town reveals the dark secrets lurking behind the seemingly peaceful fa...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,1253023466,"=""9781481476614""",59 Hours,Johnny Kovatch (1253023437),eBook,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476591""",59 Hours,Johnny Kovatch (1253023437),Trade Paperback,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1253023466,"=""9781481476607""",59 Hours,Johnny Kovatch (1253023437),Hardcover,Real stories. Real teens. Real consequences. An innocent teen becomes a hostage stuck in the middle of a dangerous drug-fueled feud in this third b...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2096819367,"=""9781481481083""",Deep Water,Katherine Nichols (2096817336),eBook,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481069""",Deep Water,Katherine Nichols (2096817336),Trade Paperback,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2096819367,"=""9781481481076""",Deep Water,Katherine Nichols (2096817336),Hardcover,Real stories. Real teens. Real crimes. A group of teens traffic drugs between Mexico and California in this start to the brand-new Simon True serie...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2098123613,"=""9781481481335""",One Cut,Eve Porinchak (2098123538),eBook,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481311""",One Cut,Eve Porinchak (2098123538),Trade Paperback,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481328""",One Cut,Eve Porinchak (2098123538),Hardcover,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
