Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,100644136,"=""9781534420519""",Great Unknowable End,Kathryn Ormsbee (519300858),Trade Paperback,"“Unlike any book I’ve read.” —David Arnold, New York Times bestselling author of The Strange Fascinations of Noah Hypnotik “Breathtakingly imaginat...","","Romantic, Social Situations, Teen, Non fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",100644136,"=""9781534420502""",Great Unknowable End,Kathryn Ormsbee (519300858),Hardcover,"From the author of Tash Hearts Tolstoy comes a funny, moving novel about the lengths we’ll go to make dreams our dreams come true that’s perfect fo...","","Romantic, Social Situations, Teen, Non fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",100644136,"=""9781534420526""",Great Unknowable End,Kathryn Ormsbee (519300858),eBook,"“Unlike any book I’ve read.” —David Arnold, New York Times bestselling author of The Strange Fascinations of Noah Hypnotik “Breathtakingly imaginat...","","Romantic, Social Situations, Teen, Non fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
3,2123973923,"=""9781534402454""","Goodbye, Perfect",Sara Barnard (2104152940),Trade Paperback,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402447""","Goodbye, Perfect",Sara Barnard (2104152940),Hardcover,Winner of The Bookseller’s YA Book Prize A YALSA 2020 Quick Pick for Reluctant Young Adult Readers Friendship bonds are tested and the very nature ...,"","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402461""","Goodbye, Perfect",Sara Barnard (2104152940),eBook,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2084666033,"=""9781481477734""",Blood Family,Anne Fine (2084665969),Hardcover,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477741""",Blood Family,Anne Fine (2084665969),Trade Paperback,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477758""",Blood Family,Anne Fine (2084665969),eBook,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,84134272,"=""9781442439498""",This Side of Salvation,Jeri Smith-Ready (44762488),Trade Paperback,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439481""",This Side of Salvation,Jeri Smith-Ready (44762488),Hardcover,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439504""",This Side of Salvation,Jeri Smith-Ready (44762488),eBook,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non fiction, Religious, Simon & Schuster Books for Young Readers"
