Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142542199,"=""9781534417298""",Tie-Dye Disaster,Martha Maker (2138745115),eBook,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417274""",Tie-Dye Disaster,Martha Maker (2138745115),Trade Paperback,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417281""",Tie-Dye Disaster,Martha Maker (2138745115),Hardcover,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
2,100218996,"=""9781534418035""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),eBook,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418011""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418028""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
3,100665570,"=""9781534420854""",Captain Awesome for President,Stan Kirby (83395156),eBook,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420830""",Captain Awesome for President,Stan Kirby (83395156),Trade Paperback,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420847""",Captain Awesome for President,Stan Kirby (83395156),Hardcover,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,2138746594,"=""9781534409125""",Making the Band,Martha Maker (2138745115),eBook,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138746594,"=""9781534409101""",Making the Band,Martha Maker (2138745115),Trade Paperback,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138746594,"=""9781534409118""",Making the Band,Martha Maker (2138745115),Hardcover,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
5,2140998839,"=""9781534411098""",Heidi Heckelbeck Has a New Best Friend,Wanda Coven (83396622),eBook,Heidi has a new best friend in the twenty-second Heidi Heckelbeck adventure!A new family moves in next door and Heidi is excited to meet them. They...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2140998839,"=""9781534411074""",Heidi Heckelbeck Has a New Best Friend,Wanda Coven (83396622),Trade Paperback,Heidi has a new best friend in the twenty-second Heidi Heckelbeck adventure!A new family moves in next door and Heidi is excited to meet them. They...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2140998839,"=""9781534411081""",Heidi Heckelbeck Has a New Best Friend,Wanda Coven (83396622),Hardcover,Heidi has a new best friend in the twenty-second Heidi Heckelbeck adventure!A new family moves in next door and Heidi is excited to meet them. They...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,2140796522,"=""9781534410435""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),eBook,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410411""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Trade Paperback,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410428""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Hardcover,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
7,2140792341,"=""9781534410404""",Haunted House Next Door,Andres Miedoso (2140792268),eBook,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410381""",Haunted House Next Door,Andres Miedoso (2140792268),Trade Paperback,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410398""",Haunted House Next Door,Andres Miedoso (2140792268),Hardcover,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
8,2119922854,"=""9781481499958""",Super Turbo Protects the World,Lee Kirby (2118291901),eBook,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499934""",Super Turbo Protects the World,Lee Kirby (2118291901),Trade Paperback,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499941""",Super Turbo Protects the World,Lee Kirby (2118291901),Hardcover,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
9,2118068319,"=""9781481495264""",Heidi Heckelbeck and the Never-Ending Day,Wanda Coven (83396622),eBook,"Heidi wishes her perfect day would never end in the twenty-first Heidi Heckelbeck adventure!When Heidi wakes up to a bird singing at her window, sh...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118068319,"=""9781481495240""",Heidi Heckelbeck and the Never-Ending Day,Wanda Coven (83396622),Trade Paperback,"Heidi wishes her perfect day would never end in the twenty-first Heidi Heckelbeck adventure!When Heidi wakes up to a bird singing at her window, sh...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2118068319,"=""9781481495257""",Heidi Heckelbeck and the Never-Ending Day,Wanda Coven (83396622),Hardcover,"Heidi wishes her perfect day would never end in the twenty-first Heidi Heckelbeck adventure!When Heidi wakes up to a bird singing at her window, sh...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
10,2117391750,"=""9781481494403""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),eBook,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494380""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Trade Paperback,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2117391750,"=""9781481494397""",Super Turbo vs. the Pencil Pointer,Lee Kirby (2118291901),Hardcover,"He’s not just the class pet hamster, he’s SUPER TURBO! Super Turbo battles the evil Pencil Pointer in this third book of the Super Turbo chapter bo...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
11,2117392957,"=""9781481494434""",Captain Awesome Takes Flight,Stan Kirby (83395156),eBook,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494410""",Captain Awesome Takes Flight,Stan Kirby (83395156),Trade Paperback,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494427""",Captain Awesome Takes Flight,Stan Kirby (83395156),Hardcover,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
12,2085762525,"=""9781481478175""",Captain Awesome Has the Best Snow Day Ever?,Stan Kirby (83395156),eBook,Captain Awesome is determined to make this the best snow day ever in the eighteenth adventure of the Sunnyview Superhero Squad!Captain Awesome just...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2085762525,"=""9781481478151""",Captain Awesome Has the Best Snow Day Ever?,Stan Kirby (83395156),Trade Paperback,Captain Awesome is determined to make this the best snow day ever in the eighteenth adventure of the Sunnyview Superhero Squad!Captain Awesome just...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2085762525,"=""9781481478168""",Captain Awesome Has the Best Snow Day Ever?,Stan Kirby (83395156),Hardcover,Captain Awesome is determined to make this the best snow day ever in the eighteenth adventure of the Sunnyview Superhero Squad!Captain Awesome just...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
13,571773349,"=""9781481471121""",Soccer Ball Monster Mystery,Walker Styles (525885139),eBook,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471107""",Soccer Ball Monster Mystery,Walker Styles (525885139),Trade Paperback,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471114""",Soccer Ball Monster Mystery,Walker Styles (525885139),Hardcover,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
14,573312744,"=""9781481471718""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),eBook,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471695""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Trade Paperback,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471701""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Hardcover,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
15,571765373,"=""9781481471091""",Rival Detective,Walker Styles (525885139),eBook,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571765373,"=""9781481471077""",Rival Detective,Walker Styles (525885139),Trade Paperback,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571765373,"=""9781481471084""",Rival Detective,Walker Styles (525885139),Hardcover,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
16,552322563,"=""9781481463089""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),eBook,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463065""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Trade Paperback,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463072""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Hardcover,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
17,560262936,"=""9781481466974""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),eBook,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466950""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Trade Paperback,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",560262936,"=""9781481466967""",Captain Awesome Meets Super Dude!,Stan Kirby (83395156),Hardcover,"Captain Awesome gets to meet his idol in this super special seventeenth adventure of the Sunnyview Superhero Squad!In this super special, Captain A...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
18,552317018,"=""9781481463027""",Space Camp,Ray O'Ryan (403874992),eBook,Zack and his friends are off to space camp on a new planet in the fourteenth Galaxy Zack adventure.Camp Among the Stars! Summer vacation is finally...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",552317018,"=""9781481463003""",Space Camp,Ray O'Ryan (403874992),Trade Paperback,Zack and his friends are off to space camp on a new planet in the fourteenth Galaxy Zack adventure.Camp Among the Stars! Summer vacation is finally...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",552317018,"=""9781481463010""",Space Camp,Ray O'Ryan (403874992),Hardcover,Zack and his friends are off to space camp on a new planet in the fourteenth Galaxy Zack adventure.Camp Among the Stars! Summer vacation is finally...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
19,526817213,"=""9781481458788""",Science Fair Disaster!,Ray O'Ryan (403874992),eBook,Zack has his work cut out for him as he prepares for the Intergalactic Science Fair in the thirteenth Galaxy Zack adventure.When the Intergalactic ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",526817213,"=""9781481458764""",Science Fair Disaster!,Ray O'Ryan (403874992),Trade Paperback,Zack has his work cut out for him as he prepares for the Intergalactic Science Fair in the thirteenth Galaxy Zack adventure.When the Intergalactic ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",526817213,"=""9781481458771""",Science Fair Disaster!,Ray O'Ryan (403874992),Hardcover,Zack has his work cut out for him as he prepares for the Intergalactic Science Fair in the thirteenth Galaxy Zack adventure.When the Intergalactic ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
20,526789485,"=""9781481458603""",Captain Awesome vs. the Sinister Substitute Teacher,Stan Kirby (83395156),eBook,Captain Awesome faces off against an evil substitute teacher in the sixteenth adventure of the Sunnyview Superhero Squad!It’s an ordinary day at Su...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",526789485,"=""9781481458580""",Captain Awesome vs. the Sinister Substitute Teacher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off against an evil substitute teacher in the sixteenth adventure of the Sunnyview Superhero Squad!It’s an ordinary day at Su...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",526789485,"=""9781481458597""",Captain Awesome vs. the Sinister Substitute Teacher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off against an evil substitute teacher in the sixteenth adventure of the Sunnyview Superhero Squad!It’s an ordinary day at Su...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
