Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,525886306,"=""9781481457439""",Something Smells Fishy,Walker Styles (525885139),eBook,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457415""",Something Smells Fishy,Walker Styles (525885139),Trade Paperback,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457422""",Something Smells Fishy,Walker Styles (525885139),Hardcover,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
2,525885223,"=""9781481457408""",Case of the Missing Tiger's Eye,Walker Styles (525885139),eBook,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457385""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Hardcover,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457392""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Trade Paperback,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
3,475482567,"=""9781481434928""",Haunted Halloween,Ray O'Ryan (403874992),eBook,"Zack doesn’t think ghosts exist—but a haunted Halloween might change his mind in the eleventh Galaxy Zack chapter book adventure.Zack absolutely, o...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",475482567,"=""9781481434904""",Haunted Halloween,Ray O'Ryan (403874992),Trade Paperback,"Zack doesn’t think ghosts exist—but a haunted Halloween might change his mind in the eleventh Galaxy Zack chapter book adventure.Zack absolutely, o...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",475482567,"=""9781481434911""",Haunted Halloween,Ray O'Ryan (403874992),Hardcover,"Zack doesn’t think ghosts exist—but a haunted Halloween might change his mind in the eleventh Galaxy Zack chapter book adventure.Zack absolutely, o...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,452925200,"=""9781481423298""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),eBook,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423274""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423281""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
5,145976323,"=""9781481430029""",Forget-Me-Not Lake,Poppy Green (465142034),eBook,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481429993""",Forget-Me-Not Lake,Poppy Green (465142034),Trade Paperback,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
"",145976323,"=""9781481430005""",Forget-Me-Not Lake,Poppy Green (465142034),Hardcover,"Sophie Mouse wishes she could play in the water at Forget-Me-Not Lake with her friends, but she can’t because she’s a mouse. Or can she? Find out i...","",Little Simon
