Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146415966,"=""9781534437067""",Lawless Spaces,Corey Ann Haydu (402991865),Hardcover,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146415966,"=""9781534437074""",Lawless Spaces,Corey Ann Haydu (402991865),Trade Paperback,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146415966,"=""9781534437081""",Lawless Spaces,Corey Ann Haydu (402991865),eBook,"Perfect for fans of Deb Caletti, this “powerful, absorbing, and beautiful” (Booklist) coming-of-age novel in verse follows a teen girl who connects...","","Non fiction, Simon & Schuster Books for Young Readers"
2,155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,100274994,"=""9781481411394""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),Hardcover,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274994,"=""9781442390072""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),Audio Download,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274994,"=""9781481411400""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),Trade Paperback,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274994,"=""9781481411417""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),eBook,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
