Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
2,21347720,"=""9781416510079""",Died in the Wool,Mary Kruger (21347653),eBook,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
"",21347720,"=""9781982159993""",Died in the Wool,Mary Kruger (21347653),Trade Paperback,The first novel in Mary Kruger’s “lively” (Publishers Weekly) knitting-themed mystery series set in coastal Massachusetts.Ariadne Evans is the prou...,"","Fiction, Pocket Books"
3,452306652,"=""9781476776842""",Dead in a Flash,Brynn Bonner (405866978),eBook,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
"",452306652,"=""9781476776828""",Dead in a Flash,Brynn Bonner (405866978),Mass Market Paperback,The charming genealogical gumshoes in the cozy southern Family History Mystery series give new meaning to the old saying “keep the home fires burni...,"","Fiction, Mystery, Women's Interest, Pocket Books"
4,452306062,"=""9781476776835""",Picture Them Dead,Brynn Bonner (405866978),eBook,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
"",452306062,"=""9781476776811""",Picture Them Dead,Brynn Bonner (405866978),Mass Market Paperback,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
5,414227867,"=""9781476750132""",Clawed,L. A. Kornetsky (400992867),eBook,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
"",414227867,"=""9781476750088""",Clawed,L. A. Kornetsky (400992867),Mass Market Paperback,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
6,1712177,"=""9781451633078""",Brown-Eyed Girl,Mariah Stewart (15834424),eBook,"""Certain to delight readers everywhere"" (Romantic Times), award-winning author Mariah Stewart expertly blends tantalizing romance and thrilling int...","","Fiction, Pocket Books"
"",1712177,"=""9781501107597""",Brown-Eyed Girl,Mariah Stewart (15834424),Trade Paperback,"NOTHING IS AS IT APPEARS...IN THIS TWISTING NOVEL FROM THE NATIONAL BESTSELLING AUTHOR OF DEAD EVEN  A fashion magazine features editor, Leah McDev...","","Fiction, Pocket Books"
7,407146312,"=""9781476706771""",Battered to Death,Gayle Trent (74634605),eBook,The third “entertaining…and tasty read” (Entertainment Weekly) in the Daphne Martin Cake mystery series.A recipe…for murder? Life is sweet for Daph...,"","Fiction, Pocket Books"
"",407146312,"=""9781501100420""",Battered to Death,Gayle Trent (74634605),Trade Paperback,The third “entertaining…and tasty read” (Entertainment Weekly) in the Daphne Martin Cake mystery series.A recipe…for murder? Life is sweet for Daph...,"","Fiction, Pocket Books"
8,1712183,"=""9781451633085""",Voices Carry,Mariah Stewart (15834424),eBook,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",1712183,"=""9781476798479""",Voices Carry,Mariah Stewart (15834424),Trade Paperback,"Featuring two fascinating characters from her acclaimed bestseller Brown-Eyed Girl, Mariah Stewart delivers a page-turner of passion and suspense t...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
9,407512233,"=""9781476709383""",Basil Instinct,Shelley Costa (407512016),eBook,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
"",407512233,"=""9781476709369""",Basil Instinct,Shelley Costa (407512016),Mass Market Paperback,"In this second cozy mystery series that started with You Cannoli Die Once, a chef and her cousins launch their own investigation when a new sous ch...",General Fiction,"Fiction, Mystery, Women’s Fiction, Pocket Books"
10,21347886,"=""9781416556510""","Knit Fast, Die Young",Mary Kruger (21347653),eBook, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
"",21347886,"=""9781476792736""","Knit Fast, Die Young",Mary Kruger (21347653),Trade Paperback, She found the body. Again. Sensing a pattern?   Ariadne Evans swore her sleuthing days were over after her very own knitting shop became a crime s...,Crime & mystery,"Fiction, Pocket Books"
11,19622296,"=""9781416548492""",One Last Look,Linda Lael Miller (50003743),eBook,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Pocket Books"
"",19622296,"=""9781476787527""",One Last Look,Linda Lael Miller (50003743),Trade Paperback,Linda Lael Miller ignites the combustible passion between attorney Clare Westbrook and homicide detective Tony Sonterra in this page-turning conclu...,Romance,"Fiction, Pocket Books"
12,183630021,"=""9781476709376""",You Cannoli Die Once,Shelley Costa (407512016),eBook,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Pocket Books"
"",183630021,"=""9781982184377""",You Cannoli Die Once,Shelley Costa (407512016),Trade Paperback,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Pocket Books"
13,85775214,"=""9781451661880""",Paging the Dead,Brynn Bonner (405866978),eBook,Piecing together the evidence . . .Genealogist Sophreena McClure is an expert at unearthing other people’s secrets. Using old documents and photogr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",85775214,"=""9781451661866""",Paging the Dead,Brynn Bonner (405866978),Trade Paperback,"When a professional genealogist who teaches classes in family history scrapbooking is implicated in the murder of her client, she starts her own in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
14,292667,"=""9780743496322""",Night Scents,Carla Neggers (1845283),eBook,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
"",292667,"=""9781476725468""",Night Scents,Carla Neggers (1845283),Trade Paperback,"Carla Neggers has a magic touch for weaving spine-tingling suspense with romance so sensual it takes your breath away. Here she’s at her best, in a...","","Fiction, Pocket Books"
15,1515394,"=""9781476748696""",Run For Your Life,Andrea Kane (1534),eBook,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Pocket Books"
"",1515394,"=""9781451613056""",Run For Your Life,Andrea Kane (1534),Trade Paperback,"Bestselling author Andrea Kane delivers a pulsating blend of corruption, seduction, and bone-chilling suspense in this sensational blockbuster thri...","","Fiction, Pocket Books"
16,19618511,"=""9781451604399""",Star Struck Dead,Sheila York (19615546),eBook,"In 1946 Hollywood, the stars were always shining, the streets were paved with possibilities, and the most dangerous thing a man could do was to unc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
17,1846733,"=""9781451604092""",Queen of Ambition,Fiona Buckley (1078356),eBook,"From the author of To Ruin a Queen comes a “riveting social history in an exciting mystery setting” (Booklist, starred review) featuring Ursula Bla...","","Fiction, Mystery, Pocket Books"
18,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
19,48221003,"=""9781439126936""",While My Pretty One Knits,Anne Canadeo (48221045),eBook,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
"",48221003,"=""9781416598091""",While My Pretty One Knits,Anne Canadeo (48221045),Trade Paperback,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
20,46211278,"=""9781416570752""",Whisper of Warning,Laura Griffin (40963239),eBook,"From the New York Times bestselling author who ""excels at detailing the mystery and the chase"" (Publishers Weekly) comes a tense thriller that comb...",Romance,"Fiction, Pocket Books"
"",46211278,"=""9781416570646""",Whisper of Warning,Laura Griffin (40963239),Mass Market Paperback,"WILL HE HELP PROVE HER INNOCENCE... OR LEAD A KILLER TO HER DOOR?  Courtney Glass has been in trouble all her life, but nothing tops being an up-cl...",Romance,"Fiction, Pocket Books"
