Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199205736,"=""9781797162300""",Hive and the Honey,Paul Yoon (408391107),Audio Download,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, Simon & Schuster Audio"
"",199205736,"=""9781668020791""",Hive and the Honey,Paul Yoon (408391107),Hardcover,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, Simon & Schuster Audio"
"",199205736,"=""9781668020807""",Hive and the Honey,Paul Yoon (408391107),Trade Paperback,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, Simon & Schuster Audio"
"",199205736,"=""9781668020814""",Hive and the Honey,Paul Yoon (408391107),eBook,Winner of The Story Prize Longlisted for the Joyce Carol Oates Prize A Time Top 10 Best Fiction Book of 2023 and Must Read Book of 2023 A New York ...,"","Fiction, Simon & Schuster Audio"
2,165796993,"=""9781797101859""",Run Me to Earth,Paul Yoon (408391107),Audio Download,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, Simon & Schuster Audio"
"",165796993,"=""9781501154041""",Run Me to Earth,Paul Yoon (408391107),Hardcover,"From award-winning author Paul Yoon comes a beautiful, aching novel about three kids orphaned in 1960s Laos—and how their destinies are entwined ac...","","Fiction, Simon & Schuster Audio"
"",165796993,"=""9781501154058""",Run Me to Earth,Paul Yoon (408391107),Trade Paperback,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, Simon & Schuster Audio"
"",165796993,"=""9781501154065""",Run Me to Earth,Paul Yoon (408391107),eBook,From award-winning author Paul Yoon comes a “spellbinding” (The Washington Post) novel about three kids orphaned in 1960s Laos—and how their destin...,"","Fiction, Simon & Schuster Audio"
3,408391038,"=""9781442366022""",Snow Hunters,Paul Yoon (408391107),Audio Download,"Winner of the Young Lions Fiction Award, Snow Hunters is “a subtle, elegant, poignant read” (Oprah.com), featuring a Korean War refugee who emigrat...","","Fiction, Literary, Simon & Schuster Audio"
"",408391038,"=""9781476714820""",Snow Hunters,Paul Yoon (408391107),Trade Paperback,"Winner of the Young Lions Fiction Award, Snow Hunters is “a subtle, elegant, poignant read” (Oprah.com), featuring a Korean War refugee who emigrat...","","Fiction, Literary, Simon & Schuster Audio"
"",408391038,"=""9781476714837""",Snow Hunters,Paul Yoon (408391107),eBook,"Winner of the Young Lions Fiction Award, Snow Hunters is “a subtle, elegant, poignant read” (Oprah.com), featuring a Korean War refugee who emigrat...","","Fiction, Literary, Simon & Schuster Audio"
