Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226304442,"=""9780757325434""",Your Roots Cast a Shadow,Caroline Topperman (226304530),eBook,"A narrative of cultural translation, identity, and belonging.The thrill of a new place fades quickly for Caroline Topperman when she moves from Van...","","Non fiction, Health Communications Inc "
"",226304442,"=""9780757325427""",Your Roots Cast a Shadow,Caroline Topperman (226304530),Trade Paperback,"A narrative of cultural translation, identity, and belonging.The thrill of a new place fades quickly for Caroline Topperman when she moves from Van...","","Non fiction, Health Communications Inc "
2,219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
"",219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
3,203173119,"=""9781667202907""",Golden Girls Guide to a Golden Life,Editors of Thunder Bay Press (145527654),Trade Paperback,"Unforgettable wisdom, activities fans will love, and unforgettably funny guidance from the Golden Girls are now in one hilarious and heartfelt book...","","Non fiction, Thunder Bay Press"
4,225551433,"=""9781647427276""",Out of Place,Mary E. McKnight (225551472),eBook,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
"",225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
5,225551947,"=""9781647427610""",Housekeeper's Secret,Sandra Schnakenburg (226234818),eBook,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
"",225551947,"=""9781647427603""",Housekeeper's Secret,Sandra Schnakenburg (226234818),Trade Paperback,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
6,208617126,"=""9781668036020""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),eBook,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
"",208617126,"=""9781668036006""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),Hardcover,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
7,225552423,"=""9781647427931""",Nutcracker Chronicles,Janine Kovac (225552462),eBook,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non fiction, She Writes Press"
"",225552423,"=""9781647427924""",Nutcracker Chronicles,Janine Kovac (225552462),Trade Paperback,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non fiction, She Writes Press"
8,221805525,"=""9781644119822""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),eBook,"• Outlines 10 steps for dying gracefully with the help of psychedelics, including how to navigate the complex legal landscape and find the right gu...","","Non fiction, Inner Traditions/Bear & Company"
"",221805525,"=""9781644119815""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),Trade Paperback,A cutting-edge exploration of the role of psychedelics in the end-of-life experience• Outlines 10 steps for dying gracefully with the help of psych...,"","Non fiction, Inner Traditions/Bear & Company"
9,225552263,"=""9781647427832""",Morning Fuel,Rebecca Faye Smith Galli (226830428),eBook,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
"",225552263,"=""9781647427825""",Morning Fuel,Rebecca Faye Smith Galli (226830428),Trade Paperback,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
