Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221805525,"=""9781644119822""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),eBook,"• Outlines 10 steps for dying gracefully with the help of psychedelics, including how to navigate the complex legal landscape and find the right gu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221805525,"=""9781644119815""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),Trade Paperback,A cutting-edge exploration of the role of psychedelics in the end-of-life experience• Outlines 10 steps for dying gracefully with the help of psych...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,225552263,"=""9781647427832""",Morning Fuel,Rebecca Faye Smith Galli (226830428),eBook,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non-Fiction, She Writes Press"
"",225552263,"=""9781647427825""",Morning Fuel,Rebecca Faye Smith Galli (226830428),Trade Paperback,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non-Fiction, She Writes Press"
3,225552384,"=""9781647427917""",Lookin' for Love,Susen Edwards (222297809),eBook,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
"",225552384,"=""9781647427900""",Lookin' for Love,Susen Edwards (222297809),Trade Paperback,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
4,221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non-Fiction, Simon & Schuster Audio"
"",221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non-Fiction, Simon & Schuster Audio"
5,225552464,"=""9781647427955""",One Ripple at a Time,Janice Jensen (225552503),eBook,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non-Fiction, She Writes Press"
"",225552464,"=""9781647427948""",One Ripple at a Time,Janice Jensen (225552503),Trade Paperback,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non-Fiction, She Writes Press"
6,220532209,"=""9781507223031""",Shadow Work for Hot Messes,Mandi Em (179339392),eBook,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non-Fiction, Adams Media"
"",220532209,"=""9781507222997""",Shadow Work for Hot Messes,Mandi Em (179339392),Trade Paperback,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non-Fiction, Adams Media"
7,219444770,"=""9798886636796""",Big Panda and Tiny Dragon Weekly Planner Notepad,Mandala Publishing (2116442241),Calendar,Find your own moments of calm in this busy world with this 52-page weekly planner notepad featuring stunning quotes and illustrations from James No...,"","Fiction, Mandala Publishing"
8,219445436,"=""9798886636826""",Big Panda and Tiny Dragon Sticky Note Memo Cube,Mandala Publishing (2116442241),General merchandise,Embrace the tranquil wisdom of James Norbury’s Big Panda and Tiny Dragon with this 800-sheet sticky note memo cube featuring beautiful illustration...,"","Fiction, Mandala Publishing"
9,221917738,"=""9781545815410""",Clay Footed Giants,"Alain Chevarier (225644742), Mark McGuire (223414672)",Fixed Layout eBook,"Set in Montréal, Clay Footed Giants is a tragicomic meditation on parenthood, masculinity, and violence.Being a parent is so much harder than Pat e...","","Fiction, Mad Cave Studios"
