Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
"",219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
2,203173119,"=""9781667202907""",Golden Girls Guide to a Golden Life,Editors of Thunder Bay Press (145527654),Trade Paperback,"Unforgettable wisdom, activities fans will love, and unforgettably funny guidance from the Golden Girls are now in one hilarious and heartfelt book...","","Non fiction, Thunder Bay Press"
3,225551433,"=""9781647427276""",Out of Place,Mary E. McKnight (225551472),eBook,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
"",225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
4,225551947,"=""9781647427610""",Housekeeper's Secret,Sandra Schnakenburg (226234818),eBook,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
"",225551947,"=""9781647427603""",Housekeeper's Secret,Sandra Schnakenburg (226234818),Trade Paperback,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
5,225552423,"=""9781647427931""",Nutcracker Chronicles,Janine Kovac (225552462),eBook,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non fiction, She Writes Press"
"",225552423,"=""9781647427924""",Nutcracker Chronicles,Janine Kovac (225552462),Trade Paperback,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non fiction, She Writes Press"
6,208617126,"=""9781668036020""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),eBook,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
"",208617126,"=""9781668036006""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),Hardcover,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
7,221805525,"=""9781644119822""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),eBook,"• Outlines 10 steps for dying gracefully with the help of psychedelics, including how to navigate the complex legal landscape and find the right gu...","","Non fiction, Inner Traditions/Bear & Company"
"",221805525,"=""9781644119815""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),Trade Paperback,A cutting-edge exploration of the role of psychedelics in the end-of-life experience• Outlines 10 steps for dying gracefully with the help of psych...,"","Non fiction, Inner Traditions/Bear & Company"
8,225552263,"=""9781647427832""",Morning Fuel,Rebecca Faye Smith Galli (226830428),eBook,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
"",225552263,"=""9781647427825""",Morning Fuel,Rebecca Faye Smith Galli (226830428),Trade Paperback,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
9,225552384,"=""9781647427917""",Lookin' for Love,Susen Edwards (222297809),eBook,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
"",225552384,"=""9781647427900""",Lookin' for Love,Susen Edwards (222297809),Trade Paperback,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
10,221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
