Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100424683,"=""9781594778551""",Psychedelic Healing,Neal M. Goldsmith (460369282),eBook,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424683,"=""9781594772504""",Psychedelic Healing,Neal M. Goldsmith (460369282),Trade Paperback,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non fiction, Inner Traditions/Bear & Company"
2,68840568,"=""9781439181331""",Mosh Potatoes,Steve Seabury (68840682),eBook,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
"",68840568,"=""9781439181324""",Mosh Potatoes,Steve Seabury (68840682),Trade Paperback,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
3,73970331,"=""9781439197615""",Sketchy Santas,Will Zweigart (73970391),eBook,"Ho, ho, huh?Who’s that excessively jolly fellow with the fake beard, shifty eyes, sweaty hands, and boozy breath? Why, it’s not just Santa but sket...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
4,63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
"",63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
5,100422370,"=""9781620553886""",High Society,Mike Jay (410052119),eBook,An illustrated cultural history of drug use from its roots in animal intoxication to its future in designer neurochemicals  • Featuring artwork fro...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422370,"=""9781594773938""",High Society,Mike Jay (410052119),Trade Paperback,An illustrated cultural history of drug use from its roots in animal intoxication to its future in designer neurochemicals  • Featuring artwork fro...,"","Non fiction, Inner Traditions/Bear & Company"
6,2137706344,"=""9781440510069""",Freak Nation,Kate Stevens (2137656289),eBook,Vegans. Skateboarders. Trekkies. The Cult of the Individual is alive and well and expressing itself all over America--and this book proves it. With...,"","Non fiction, Adams Media"
7,100422211,"=""9781594778889""",Acid Diaries,Christopher Gray (410052075),eBook,An exploration of the personal and spiritual truths revealed through LSD  • Reveals that LSD visions weave an ongoing story from trip to trip  • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422211,"=""9781594773839""",Acid Diaries,Christopher Gray (410052075),Trade Paperback,An exploration of the personal and spiritual truths revealed through LSD  • Reveals that LSD visions weave an ongoing story from trip to trip  • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
8,100423943,"=""9781594778988""",Pot Book,"",eBook,"Leading experts on the science, history, politics, medicine, and potential of America’s most popular recreational drug  • With contributions by And...","","Non fiction, Inner Traditions/Bear & Company"
"",100423943,"=""9781594773686""",Pot Book,"",Trade Paperback,"Leading experts on the science, history, politics, medicine, and potential of America’s most popular recreational drug  • With contributions by And...","","Non fiction, Inner Traditions/Bear & Company"
9,78811837,"=""9781451625134""",Porn,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
10,78811892,"=""9781451625141""",Lady or the Tiger,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
11,78811949,"=""9781451625172""",Something Wicked This Way Comes,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
12,78014688,"=""9781451621051""",Chuck Klosterman on Sports,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans, i...","","Non fiction, Scribner"
13,78812044,"=""9781451625226""",It Will Shock You How Much It Never Happened,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non fiction, Scribner"
14,78809861,"=""9781451625028""",Advancement,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
15,78806037,"=""9781451624908""",Television,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
16,78800876,"=""9781451624632""",Toby over Moby,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on P...","","Non fiction, Scribner"
17,78811911,"=""9781451625158""",This Is Zodiac Speaking,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on M...","","Non fiction, Scribner"
18,78780092,"=""9781451624502""",Jack Factor,Chuck Klosterman (1818867),eBook,"Originally published in Fargo Rock City and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, this es...",Popular culture,"Non fiction, Scribner"
19,78809930,"=""9781451625042""",Not Guilty,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non fiction, Scribner"
20,78805824,"=""9781451624809""",What Happens When People Stop Being Polite,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
