Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
2,45308450,"=""9781416562535""",Beyond the White House,Jimmy Carter (1929911),eBook,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non-Fiction, Simon & Schuster"
"",45308450,"=""9780743570220""",Beyond the White House,Jimmy Carter (1929911),Audio Download,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non-Fiction, Simon & Schuster"
"",45308450,"=""9781416558811""",Beyond the White House,Jimmy Carter (1929911),Trade Paperback,The president’s personal and passionate account of his twenty-five years in the service of humanitarian effort that won him the Nobel Peace Prize w...,"","Current Events, Non-Fiction, Simon & Schuster"
3,161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
4,19876243,"=""9780743258227""",Crisis,Henry Kissinger (1298921),eBook,By drawing upon previously unpublished transcripts of his telephone conversations during the Yom Kippur War (1973) and the last days of the Vietnam...,"History, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",19876243,"=""9780743249119""",Crisis,Henry Kissinger (1298921),Trade Paperback,By drawing upon previously unpublished transcripts of his telephone conversations during the Yom Kippur War (1973) and the last days of the Vietnam...,"History, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
5,16639361,"=""9781416585459""",Fraud of the Century,Roy Jr. Morris (16639364),eBook,"In this major work of popular history and scholarship, acclaimed historian and biographer Roy Morris, Jr, tells the extraordinary story of how, in ...",History,"Academic, Literary, Summer Reading, Western, Non-Fiction, Simon & Schuster"
"",16639361,"=""9780743255523""",Fraud of the Century,Roy Jr. Morris (16639364),Trade Paperback,"In this major work of popular history and scholarship, acclaimed historian and biographer Roy Morris, Jr, tells the extraordinary story of how, in ...",History,"Academic, Literary, Summer Reading, Western, Non-Fiction, Simon & Schuster"
6,700040,"=""9780743219495""",Eyewitness To Power,David Gergen (700043),eBook,"From Nixon to Clinton, Watergate to Whitewater, few Americans have observed the ups and downs of presidential leadership more closely over the past...","","Non-Fiction, Simon & Schuster"
"",700040,"=""9780743203227""",Eyewitness To Power,David Gergen (700043),Trade Paperback,Leadership: The Ultimate Guide  Few Americans have observed the ups and downs of presidential leadership more closely over the past thirty years --...,"","Non-Fiction, Simon & Schuster"
7,1058784,"=""9781439118603""",Unconscious Civilization,John Ralston Saul (1058790),eBook,"From the author of Voltaire's Bastards comes a philosophical examination of how corporatism has become so deeply ingrained into our society, how it...","","Non-Fiction, Free Press"
"",1058784,"=""9780684871080""",Unconscious Civilization,John Ralston Saul (1058790),Trade Paperback,"From the author of Voltaire's Bastards comes a philosophical examination of how corporatism has become so deeply ingrained into our society, how it...","","Non-Fiction, Free Press"
8,153320,"=""9781439107478""",Trust,Francis Fukuyama (697269),eBook,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non-Fiction, Free Press"
"",153320,"=""9780684825250""",Trust,Francis Fukuyama (697269),Trade Paperback,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non-Fiction, Free Press"
