Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49851502,"=""9781416986560""",Dork Diaries 2,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781416980087""",Dork Diaries 2,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781442339002""",Dork Diaries 2,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,19005967,"=""9780689873898""",Semiprecious,D. Anne Love (15883464),Trade Paperback,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",19005967,"=""9781416996965""",Semiprecious,D. Anne Love (15883464),eBook,"It's the middle of summer in Mirabeau, Texas, but already Garnet Hubbard looks forward to fall -- to entering seventh grade and becoming a teenager...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
3,18794276,"=""9781416982692""",Much Ado About Anne,Heather Vogel Frederick (16871264),Trade Paperback,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",18794276,"=""9780689855665""",Much Ado About Anne,Heather Vogel Frederick (16871264),Hardcover,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",18794276,"=""9781416996835""",Much Ado About Anne,Heather Vogel Frederick (16871264),eBook,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
4,49850612,"=""9781416986553""",Dork Diaries 1,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781416980063""",Dork Diaries 1,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338968""",Dork Diaries 1,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338975""",Dork Diaries,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
