Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190623907,"=""9781665918992""",McNifficents,Amy Makechnie (2142015339),Trade Paperback,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665918985""",McNifficents,Amy Makechnie (2142015339),Hardcover,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
"",190623907,"=""9781665919005""",McNifficents,Amy Makechnie (2142015339),eBook,A senior Miniature Schnauzer employed as a very distinguished nanny has his paws full trying to prove he’s still the dog for the job in this sweet ...,"","Fiction, Summer Reading, Baby, Animals, Beaches, Dogs, Comedy, Simon & Schuster Books for Young Readers"
2,182456951,"=""9781665900898""",Lies I Tell Myself,Beth Vrabel (154140371),Trade Paperback,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900881""",Lies I Tell Myself,Beth Vrabel (154140371),Hardcover,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
"",182456951,"=""9781665900904""",Lies I Tell Myself,Beth Vrabel (154140371),eBook,"In this “heartfelt, emotionally insightful” (Kirkus Reviews), and funny companion to the acclaimed To Tell You the Truth, Raymond has a life-changi...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Atheneum Books for Young Readers"
3,197683197,"=""9781665935876""",Larger Than Life,Trish Granted (171812384),Trade Paperback,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
"",197683197,"=""9781665935883""",Larger Than Life,Trish Granted (171812384),Hardcover,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
"",197683197,"=""9781665935890""",Larger Than Life,Trish Granted (171812384),eBook,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
4,138115075,"=""9781534427310""",Search for Treasure,Mary Alice Monroe (50018740),Trade Paperback,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
