Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,489040068,"=""9781481444811""",This Is Not a Werewolf Story,Sandra Evans (489040008),Trade Paperback,"A “heartfelt, enigmatic, and ethereal” (School Library Journal) debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every r...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444804""",This Is Not a Werewolf Story,Sandra Evans (489040008),Hardcover,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
"",489040068,"=""9781481444828""",This Is Not a Werewolf Story,Sandra Evans (489040008),eBook,"A fresh, heartwarming, and fascinating debut that two-time Newbery Honor winner Gary Schmidt calls “a journey that every reader needs to go on.”Thi...",Fiction Ages 7-12,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Shapeshifters, Atheneum Books for Young Readers"
2,2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
3,427150434,"=""9781481405584""",Rise of the Robot Army,Robert Venditti (427147204),Trade Paperback,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405577""",Rise of the Robot Army,Robert Venditti (427147204),Hardcover,"From New York Times bestselling author Rob Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader wh...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405591""",Rise of the Robot Army,Robert Venditti (427147204),eBook,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
4,527982738,"=""9781481460033""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Paper Over Board,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781481460040""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),eBook,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781508232209""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Compact Disk,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",527982738,"=""9781508232216""",Misadventures of Max Crumbly 2,Rachel Renée Russell (49850702),Audio Download,Max Crumbly faces the music in this second book in the series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell!When we ...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
5,168043505,"=""9781481470636""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470643""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043505,"=""9781481470650""",Aleca Zamm Is Ahead of Her Time,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, is on a mission to find the other Wonder at her school and find out what their s...","","Fiction, Social Situations, Girl's Interest, Aladdin"
6,168040755,"=""9781481470605""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Trade Paperback,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470612""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),Hardcover,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168040755,"=""9781481470629""",Aleca Zamm Is a Wonder,Ginger Rue (571189900),eBook,"Meet the wonder-full Aleca Zamm, an ordinary ten-year-old with an extraordinary ability: she can stop time!Aleca Zamm has finally reached double di...","","Fiction, Social Situations, Girl's Interest, Aladdin"
7,526686533,"=""9781481458146""",First Last Day,Dorian Cirrone (526686673),Trade Paperback,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458139""",First Last Day,Dorian Cirrone (526686673),Hardcover,The magic of summer comes to life in this enchanting middle grade debut about an eleven-year-old girl who must save the future by restarting time a...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458153""",First Last Day,Dorian Cirrone (526686673),eBook,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
8,2105644718,"=""9781481486699""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Hardcover,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486705""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),Trade Paperback,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2105644718,"=""9781481486712""","Anna, Banana, and the Little Lost Kitten",Anica Mrose Rissi (478160606),eBook,"Anna and Banana rescue a stray kitten in the fifth book of this “fast-paced, fun, and funny” (Megan McDonald, bestselling author of the Judy Moody ...","","Fiction, Social Situations, Animals, Dogs, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
9,2115019419,"=""9781481490474""",Ice Cream Summer,Megan Atwood (2115019353),Paper Over Board,Four friends live and work together on a New England apple orchard in this first novel of a brand-new series about the bonds of friendship.Welcome ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
"",2115019419,"=""9781481490481""",Ice Cream Summer,Megan Atwood (2115019353),eBook,Four friends live and work together on a New England apple orchard in this first novel of a brand-new series about the bonds of friendship.Welcome ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
10,553627831,"=""9781481463423""",Under Locker and Key,Allison K. Hymas (553627685),Trade Paperback,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
"",553627831,"=""9781481463430""",Under Locker and Key,Allison K. Hymas (553627685),Hardcover,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
"",553627831,"=""9781481463447""",Under Locker and Key,Allison K. Hymas (553627685),eBook,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
11,525203295,"=""9781481457170""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),Trade Paperback,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525203295,"=""9781481457194""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),eBook,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
12,568896073,"=""9781481469043""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Trade Paperback,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469050""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Hardcover,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469067""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),eBook,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
13,510342904,"=""9781481451055""",Settle the Score,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451048""",Settle the Score,Alex Morgan (409142853),Hardcover,"From soccer star, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle grade serie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510342904,"=""9781481451062""",Settle the Score,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the sixth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
14,483162328,"=""9781481440677""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),Trade Paperback,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
