Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214439545,"=""9781837717255""",Boo-Boo Book,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing ""The Boo-Boo Book: An Interactive Storybook with 36 Reusable Bandage Stickers"" – the perfect companion for young adventurers aged 3 and...","","Non fiction, Igloo Books"
2,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
3,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
4,186749738,"=""9781953344427""",Strong as a Mountain (My First Yoga Book),Toni Armier (180208534),Board Book,"A Very First Yoga Book for Little Learners.Strong like a Mountain. Tall as a Tree.  We are Warriors 1, 2, 3!  This playful and bright introduction ...","","Non fiction, Little Genius Books"
5,161856969,"=""9781620106594""","Wait, What?","Heather Corinna (161857020), Isabella Rotman (161866997)",Trade Paperback,"From Heather Corinna, founder and director of Scarleteen.com, and Isabella Rotman, cartoonist and sex educator, comes a graphic novel guide that co...","","Non fiction, Limerence Press"
6,431363761,"=""9781481409469""",Hello from 2030,Jan Paul Schutten (431358796),eBook,"Will the future be what we think, or will our predictions be laughably wrong? Get a glimpse of what’s coming—and how we know—in this firsthand look...",Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
7,411522443,"=""9781442494794""",Official Book of Me,Marlene Wallach (49504433),Trade Paperback,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",411522443,"=""9781442494800""",Official Book of Me,Marlene Wallach (49504433),eBook,"Take care of yourself with style using this ultimate wellness guide, tailored to tweens and packed with tips, quizzes, and advice from a modeling a...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
8,47653119,"=""9781416974734""",Jay McGraw's Life Strategies for Dealing with Bullies,Jay McGraw (15868227),Hardcover,"""Every day after that, Danny does something to frighten Craig....Craig is smaller and far too scared to tell even his parents, let alone his teache...",Non-Fiction & Reference,"Social Situations, Teen, Middle Grade, Non fiction, Aladdin"
"",47653119,"=""9780743579629""",Jay McGraw's Life Strategies for Dealing with Bullies,Jay McGraw (15868227),Audio Download,"""Every day, Danny does something to frighten Craig....  Craig is smaller and far too scared to tell even his parents, let alone his teachers.  He i...",Non-Fiction & Reference,"Social Situations, Teen, Middle Grade, Non fiction, Aladdin"
"",47653119,"=""9781442407107""",Jay McGraw's Life Strategies for Dealing with Bullies,Jay McGraw (15868227),eBook,"""Every day after that, Danny does something to frighten Craig....Craig is smaller and far too scared to tell even his parents, let alone his teache...",Non-Fiction & Reference,"Social Situations, Teen, Middle Grade, Non fiction, Aladdin"
9,42534828,"=""9781416938613""",Human Body,Linda Calabresi (44338928),Paper Over Board,"Unlike any reference series before, the Insiders books deliver a visually stunning presentation that takes readers inside the action. Utilizing sta...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
10,35593650,"=""9781416915454""",Marie Curie,Beatrice Gormley (1517152),Trade Paperback,"Marie Curie was a world-renowned scientist who made many important discoveries, as well as a great teacher and a mother, but her accomplishments di...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
11,15855343,"=""9781416955627""",Loose Threads,Lorie Ann Grover (15855348),Trade Paperback,"Seventh grader Kay Garber's happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay's mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
"",15855343,"=""9781439131985""",Loose Threads,Lorie Ann Grover (15855348),eBook,"Seventh grader Kay Garber’s happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay’s mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
