Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182236787,"=""9781761100956""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182236787,"=""9781761100963""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
2,182231974,"=""9781761100895""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182231974,"=""9781761100901""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
3,67472330,"=""9781925310887""",Grug Builds a Boat,Ted Prior (67475265),Fixed Layout eBook,Join Grug on his boat-building adventure! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
4,67472345,"=""9781925310931""",Grug Plays Soccer,Ted Prior (67475265),Fixed Layout eBook,A brand-new goal for Cara and Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
5,67472318,"=""9781925310870""",Grug at the Snow,Ted Prior (67475265),Fixed Layout eBook,Who is dashing through the snow on a homemade sleigh? Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngst...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
6,67472315,"=""9781925310856""",Grug and His Kite,Ted Prior (67475265),Fixed Layout eBook,Startle the birds and touch the sky with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
7,67472336,"=""9781925310924""",Grug Plays Cricket,Ted Prior (67475265),Fixed Layout eBook,Cricket is another ball game altogether with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
8,67472321,"=""9781925310849""",Grug and His Bicycle,Ted Prior (67475265),Fixed Layout eBook,You'll never forget how to ride a bicycle when you learn with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
9,67472324,"=""9781925310702""",Grug Learns to Swim,Ted Prior (67475265),Fixed Layout eBook,Splash and paddle and float with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
