Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non fiction, Insight Editions"
2,193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non fiction, Insight Editions"
"",193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non fiction, Insight Editions"
3,181838770,"=""9781647223649""",Jurassic World: The Ultimate Visual History,James Mottram (175340929),Hardcover,The park is open! Celebrate one of the most thrilling movie sagas of all time with this in-depth look at the making of the Jurassic World trilogy.F...,"","Non fiction, Insight Editions"
4,162968420,"=""9781683838531""",Scary Stories to Tell in the Dark: The Haunted Notebook of Sarah Bellows,Richard Ashley Hamilton (165862230),Hardcover,The haunted notebook of Sarah Bellows is now in your possession. It contains scary stories featured in the upcoming Scary Stories to Tell in the Da...,"","Non fiction, Insight Editions"
5,143643837,"=""9781683835035""",Art and Making of Aquaman,Mike Avila (147653666),Hardcover,"Immerse yourself in the art and making of Aquaman, the movie chronicling Arthur Curry’s path to a future reign as King of the Seven Seas.The Art an...","","Non fiction, Insight Editions"
6,2124744550,"=""9781608879731""",Die Hard: The Ultimate Visual History,"James Mottram (146294941), David S. Cohen (2124744567)",Hardcover,"Yippee-ki-yay . . . Discover the explosive story behind the creation of the Die Hard saga in this visually stunning, behind-the-scenes look at the ...","","Non fiction, Insight Editions"
7,100723224,"=""9781683833055""",Clint Eastwood: Icon,David Frangioni (100723241),Hardcover,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
"",100723224,"=""9781647229801""",Clint Eastwood: Icon,David Frangioni (100723241),eBook,"Featuring rare, outstanding additional content, Clint Eastwood: Icon is the definitive collection of film art and material representing Clint Eastw...","","Non fiction, Insight Editions"
8,2131894016,"=""9781683830818""",Hitchcock's Heroines,Caroline Young (2131894033),Hardcover,"Explore the legacy of Alfred Hitchcock’s leading ladies—their iconic roles, unforgettable costumes, and complicated relationships with the man behi...","","Non fiction, Insight Editions"
9,2141098959,"=""9781683831501""","Sideshow Collectibles Presents: Capturing Archetypes, Volume 3",Sideshow Collectibles (2141098976),Hardcover,"Following the success of Capturing Archetypes, Volume 1 and Volume 2, this deluxe third volume showcases not only beautifully photographed collecti...","","Non fiction, Insight Editions"
10,2120423150,"=""9781608878062""",Art of Mondo,Mondo (169874958),Hardcover,"Experience the incredible pop culture art of Mondo, beloved by fans and iconic filmmakers alike.Based in Austin, Texas, Mondo is an art gallery and...",Art & Photography,"Non fiction, Insight Editions"
11,2134848623,"=""9781683831075""",Making of Dunkirk,James Mottram (2136145142),Hardcover,"A behind-the-scenes look at director Christopher Nolan’s gripping action-thriller Dunkirk, which brings to life one of World War II’s most pivotal ...","","Non fiction, Insight Editions"
12,2111970162,"=""9781608872572""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Hardcover,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs taken before the cameras rolled on many of Hollywood’s...","","Non fiction, Insight Editions"
"",2111970162,"=""9781683830061""",Styling the Stars,"Angela Cartwright (2111970176), Tom McLaren (2120228196)",Trade Paperback,"A stunning collection of behind-the-scenes hair, makeup, and wardrobe continuity photographs from the Twentieth Century Fox archive, Styling the St...","","Non fiction, Insight Editions"
13,2116959688,"=""9781608879632""",Harry Potter: The Deathly Hallows Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Send your own magical letters with this deluxe Harry Potter–themed Deathly Hallows stationery kit. Celebrate the artistry of the Harry Potter films...,"","Fiction, Insight Editions"
14,2116950871,"=""9781608879175""",Power Rangers Miniverse Kit,Insight Editions (2089862421),Hardcover,This deluxe set features a 3-inch figure based on the 2017 Power Rangers feature film. Also included is a colorful booklet showcasing concepts and ...,"","Non fiction, Insight Editions"
15,2118764412,"=""9781608879830""",Monster Calls,Desirée de Fez (2118905645),Hardcover,"Discover the incredible story behind the creation of A Monster Calls, the new film from visionary director J. A. Bayona (The Impossible), based on ...","","Non fiction, Insight Editions"
16,2099388952,"=""9781608878598""","Go Ahead, Make My Drink",Anthony Marinese (2099388969),Hardcover,Celebrate your favorite movies and television shows with this stylish and fun cocktail guide featuring delicious recipes and adorable illustrations...,"","Non fiction, Insight Editions"
17,2100278180,"=""9781608878888""",Art of the Iron Giant,Ramin Zahed (2091972824),Hardcover,"This beautifully illustrated book revisits the classic film The Iron Giant, with unprecedented access to rarely seen development art and storyboard...","",Insight Editions
18,2111972413,"=""9781608875689""",Crimson Peak,Mark Salisbury (2111972427),Hardcover,"In Crimson Peak, acclaimed filmmaker Guillermo del Toro returns to the genre he helped define with a powerful blend of psychological thriller, goth...","","Non fiction, Insight Editions"
"",2111972413,"=""9781608876730""",Crimson Peak,Mark Salisbury (2111972427),Trade Paperback,"Discover the extraordinary world of Guillermo del Toro’s Crimson Peak in this unique Collector’s Edition, signed by the maestro himself.BEWARE OF C...","","Non fiction, Insight Editions"
19,2111971209,"=""9781608875108""",Ghostbusters,Daniel Wallace (2106680142),Hardcover,"WHO YOU GONNA CALL? The Ghostbusters saga has been thrilling fans around the world for over three decades, from the original movies to the animated...","","Non fiction, Insight Editions"
20,2111971226,"=""9781608876686""",Art of Pan,Christopher Grove (2111971240),Hardcover,"This beautifully illustrated book will grant a comprehensive inside tour of director Joe Wright’s Pan, which offers a unique new cinematic take on ...","","Non fiction, Insight Editions"
