Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100217220,"=""9781534418189""","Stuntboy, in the Meantime",Jason Reynolds (403685768),eBook,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781508246237""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Audio Download,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award winner A Schneider Famil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781534418165""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Paper Over Board,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,181933720,"=""9781499812305""",L.O.L. Surprise!: Style Party,MGA Entertainment Inc. (168071624),Trade Paperback,Have some fabulous fun with your favorite L.O.L. Surprise! TM characters in this coloring book that comes with pencils and BFF eraser tops from the...,"","Fiction, little bee books"
3,191824405,"=""9781950906338""","Mommy, What is Confidence?",Shal Chirkut (191824442),Fixed Layout eBook,"“The perfect book to help kids build confidence. It's great for children in school, speaks to their imagination, and challenges them.” — The South ...","","Fiction, Indigo River Publishing"
4,182438155,"=""9781953344243""",Digger Does It All (Not Really!),Brooke Vitale (182438202),Board Book,"From bestselling author and editor Brooke Vitale and renowned illustrator Pat Corrigan (Toe Truck Joe), this the story of a boastful construction v...","","Fiction, Little Genius Books"
5,568890322,"=""9781481469029""",Maps of Memory,Marjorie Agosin (45004124),Trade Paperback,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",568890322,"=""9781481469012""",Maps of Memory,Marjorie Agosin (45004124),Hardcover,"In this inspiring sequel to the Pura Belpré Award–winning, “dazzling and insightful” (BCCB) I Lived on Butterfly Hill, thirteen-year-old Celeste Ma...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",568890322,"=""9781481469036""",Maps of Memory,Marjorie Agosin (45004124),eBook,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
