Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158517511,"=""9781534451988""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Hardcover,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
"",158517511,"=""9781534451995""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Fixed Layout eBook,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
2,179261131,"=""9781922387653""",Superstar!,Jane Smith (16311716),eBook,"When Carly Mills goes to Melbourne with the school choir, she gets more than she bargained for: a trip back in time and a chance meeting with a mis...","","Fiction, Big Sky Publishing"
3,139255077,"=""9781499807615""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Trade Paperback,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
"",139255077,"=""9781499807622""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Hardcover,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
4,163621286,"=""9781534457393""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457409""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457416""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
5,169500574,"=""9781534473577""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),Hardcover,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
"",169500574,"=""9781534473584""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),eBook,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
6,145944249,"=""9781534435735""",Revenge of the Red Club,Kim Harrington (145943275),Trade Paperback,"“Will educate and inspire budding feminists…A real and necessary read, period!” —Kirkus Reviews “Empowering.” —Booklist “A middle school feminist m...","","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",145944249,"=""9781534435728""",Revenge of the Red Club,Kim Harrington (145943275),Hardcover,A tween reporter discovers an important and beloved club at school is being shut down—and uses the power of the pen to try and activate some much-n...,"","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",145944249,"=""9781534435742""",Revenge of the Red Club,Kim Harrington (145943275),eBook,A tween reporter discovers an important and beloved club at school is being shut down—and uses the power of the pen to try and activate some much-n...,"","Current Events, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
7,176301897,"=""9781922387394""",Emergency!,Jane Smith (16311716),eBook,"When Carly moves from the farm to boarding school in the city, she knows it's going to be tough. But then her magical shawl takes her back to 1891 ...","","Fiction, Big Sky Publishing"
8,171973211,"=""9781839037634""",Great Fairies Of The World,IglooBooks (100888866),Hardcover,"These fairies are much more than they seem! Discover all the amazing things they can be, from inventors to firefighters. This inspirational book sh...","","Fiction, Igloo Books"
9,159747111,"=""9781534452640""",Mrs. Smith's Spy School for Girls Complete Collection (Boxed Set),Beth McMullen (2114020777),Trade Paperback,"“Fast-paced, intriguing.” —Kirkus Reviews “A celebration of friendship and girl power.” —School Library Journal Twelve-year-old Abigail discovers h...","","Fiction, Aladdin"
10,168366788,"=""9781534468016""",Nancy Drew Diaries 90th Anniversary Collection (Boxed Set),Carolyn Keene (1797917),Trade Paperback,"Celebrate the 90th anniversary of the iconic teen sleuth with this beautifully designed, collectible boxed set of the Nancy Drew Diaries series, a ...","","Fiction, Aladdin"
11,161863761,"=""9781534454217""",Me & Mama,Cozbi A. Cabrera (161863018),Hardcover,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",161863761,"=""9781534454224""",Me & Mama,Cozbi A. Cabrera (161863018),Fixed Layout eBook,"A Caldecott and Coretta Scott King Honor Book Mama’s love is brighter than the sun, even on the rainiest of days. This celebration of a mother-daug...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
12,203274880,"=""9781545804926""",School for Extraterrestrial Girls #1,Jeremy Whitley (203274917),Hardcover,"Tara Smith’s parents are super strict with all their rules and routines, and Tara is a dutiful daughter. Rule #1: No friends her own age. Rule #2: ...","","Fiction, Papercutz"
"",203274880,"=""9781545804933""",School for Extraterrestrial Girls #1,Jeremy Whitley (203274917),Trade Paperback,"Tara Smith’s parents are super strict with all their rules and routines, and Tara is a dutiful daughter. Rule #1: No friends her own age. Rule #2: ...","","Fiction, Papercutz"
13,169138118,"=""9781481490276""",Double Cross,Beth McMullen (2114020777),Trade Paperback,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490269""",Double Cross,Beth McMullen (2114020777),Hardcover,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490283""",Double Cross,Beth McMullen (2114020777),eBook,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
14,175662759,"=""9781948677547""",Camilla Can Vote,"Mary Morgan Ketchel (175662801), Marsha Blackburn (175662969)",Hardcover,The first woman elected as U.S. Senator from her state pens a lovely children’s book with her daughter about the Suffrage movement to celebrate the...,"","Fiction, Forefront Books"
"",175662759,"=""9781948677554""",Camilla Can Vote,"Mary Morgan Ketchel (175662801), Marsha Blackburn (175662969)",Fixed Layout eBook,The first woman elected as U.S. Senator from her state pens a lovely children’s book with her daughter about the Suffrage movement to celebrate the...,"","Fiction, Forefront Books"
15,150771760,"=""9781534441255""",Digging Deep,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441248""",Digging Deep,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",150771760,"=""9781534441262""",Digging Deep,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
16,138423947,"=""9781534427969""",Switching Goals,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",138423947,"=""9781534427952""",Switching Goals,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",138423947,"=""9781534427976""",Switching Goals,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the tenth book in an empowering and fun-filled middle...","","Fiction, Social Situations, Summer Reading, Middle Grade, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
17,148217629,"=""9781534439122""",Cape,Kate Hannigan (148217348),Trade Paperback,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439115""",Cape,Kate Hannigan (148217348),Hardcover,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439139""",Cape,Kate Hannigan (148217348),eBook,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781797102351""",Cape,Kate Hannigan (148217348),Audio Download,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
18,174660612,"=""9781576879467""","My Best Friend, Sometimes",Naomi Danis (174660648),Hardcover,"Two classmates sometimes like each other...and sometimes they don't. My Best Friend, Sometimes showcases the ups and downs of friendship A story th...","","Fiction, POW! Kids Books"
19,165056345,"=""9781534461499""",Thunder Girls Adventure Collection Books 1-4 (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"From Goddess Girls authors Joan Holub and Suzanne Williams comes a magical series steeped in Norse mythology, magic, adventure, and friendship!For ...","","Fiction, Aladdin"
20,168315382,"=""9781534467842""",Hoops Collection (Boxed Set),Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes a middle grade series with as much hear...","","Fiction, Simon & Schuster Books for Young Readers"
