Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172864801,"=""9781782498858""",Your Mindful Pregnancy,Sarah Rudell Beach (138919660),Trade Paperback,"Enhance your experience of pregnancy, birth, and motherhood through learning mindfulness techniques that help improve your physical and emotional w...","","Non-Fiction, Ryland Peters & Small"
2,180399464,"=""9781644112809""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),Trade Paperback,"Reveals the hidden order between the signs of the zodiac, alchemy, and the Tantric yoga chakra system to unlock spiritual opportunities• Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399464,"=""9781644112816""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),eBook,• Shows how the astrological cycle around the signs of the zodiac represents the alchemical transformation of consciousness and chakra awakening • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,155152151,"=""9781925682816""",Wellness Puzzle,Andrew Jobling (155152196),Trade Paperback,"With the high demands of life and the rush of fast-paced living, our bodies and minds are filled with deadlines, stress, anxiety and nervous energy...","","Non-Fiction, Rockpool Publishing"
4,165857469,"=""9781982137410""",Deezify's Epic Workout Handbook,Fil Ruberto (165857388),Trade Paperback,"Jumpstart getting jacked with this illustrated workout guide containing 100 exercises, epic total-body workouts, and an 8-week fitness plan that wi...","","Non-Fiction, S&S/Simon Element"
"",165857469,"=""9781982137427""",Deezify's Epic Workout Handbook,Fil Ruberto (165857388),eBook,"Jumpstart getting jacked with this illustrated workout guide containing 100 exercises, epic total-body workouts, and an 8-week fitness plan that wi...","","Non-Fiction, S&S/Simon Element"
5,181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non-Fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non-Fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non-Fiction, Women's Interest, Wellness, Gallery Books"
6,172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non-Fiction, Pegasus Books"
"",172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non-Fiction, Pegasus Books"
"",172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non-Fiction, Pegasus Books"
7,178118189,"=""9781627783040""",Playing Without a Partner,Megan Stubbs (178118225),Trade Paperback,Are you single and loving it? …or single and loathing it?  Erase the stigma of singledom and embrace your solo self with sexologist Megan Stubbs’ c...,"","Non-Fiction, Start Publishing LLC"
8,178863411,"=""9781644110935""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),Trade Paperback,"Easy techniques for rebuilding good gut health, strengthening the immune system, and reducing inflammation• Examines the many functions of your int...","","Non-Fiction, Inner Traditions/Bear & Company"
