Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,224858961,"=""9781644119594""",Herbal Dog,Rita Hogan (224859006),Trade Paperback,"A hands-on guide to holistic canine herbalism• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,224859060,"=""9798888500248""",Medicinal Lichens,Robert Dale Rogers (224859106),Trade Paperback,"A comprehensive illustrated guide to the lichens of North America• Explores more than 400 species of lichens, alongside full-color photos• Shows th...","","Non-Fiction, Inner Traditions/Bear & Company"
4,224855864,"=""9798888501481""",Runas para la bruja verde,Nicolette Miele (210654100),Trade Paperback,"Una guía mágica para trabajar con runas y plantas aliadas para la manifestación, curación y hechizos• Examina las conexiones entre hierbas y planta...","","Non-Fiction, Inner Traditions/Bear & Company"
5,224859012,"=""9781644114889""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),Trade Paperback,"A scientifically supported, Ayurvedic approach to weight management• Explains how Ayurveda has understood and successfully managed obesity for cent...","","Non-Fiction, Inner Traditions/Bear & Company"
6,221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non-Fiction, Ulysses Press"
"",221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non-Fiction, Ulysses Press"
7,207937937,"=""9781668034866""",Muscle for Life Fitness Journal,Michael Matthews (172556418),Trade Paperback,"The companion journal to Mike Matthews’s acclaimed fitness bible Muscle for Life—“a must-read for anyone at any age who wants to lose fat, build mu...","","Non-Fiction, Gallery Books"
8,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
9,221810123,"=""9781644119952""",Poison Path Grimoire,Coby Michael (184040527),Trade Paperback,"A practical guide to the magical and ritual use of poison plant allies• Shares a detailed formulary, including rituals, magical correspondences, an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810123,"=""9781644119969""",Poison Path Grimoire,Coby Michael (184040527),eBook,"• Shares a detailed formulary, including rituals, magical correspondences, and recipes for working with the baneful herbs of occult herbalism • Loo...","","Non-Fiction, Inner Traditions/Bear & Company"
10,207235609,"=""9781608872091""",Quantum Yoga,"Lara Baumann (184129405), Laura Baumann (2116324060)",Trade Paperback,Lara Baumann developed Quantum Yoga to help practitioners tap the ancient approach to achieving union with the divine through the harmony of body a...,"","Non-Fiction, Mandala Publishing"
"",207235609,"=""9798887620497""",Quantum Yoga,"Lara Baumann (184129405), Laura Baumann (2116324060)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Mandala Publishing"
11,221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non-Fiction, VeloPress"
"",221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non-Fiction, VeloPress"
12,221808839,"=""9781644117538""",Della Medicina,Lisa Fazio (221808897),Trade Paperback,A guide to folk herbal healing and reconnecting with ancestral traditions• Details the healing techniques and folk wisdom the author learned from h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221808839,"=""9781644117545""",Della Medicina,Lisa Fazio (221808897),eBook,"• Details the healing techniques and folk wisdom the author learned from her Italian grandparents and from healers in Southern Italy, including pla...","","Non-Fiction, Inner Traditions/Bear & Company"
13,221803379,"=""9798888500163""",Ethereal Crystal Healing,Marie Delanote (141405743),Trade Paperback,Achieve your healing and manifestation goals by working with stones in their etheric forms• Shares practical and powerful energy work and attunemen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221803379,"=""9798888500170""",Ethereal Crystal Healing,Marie Delanote (141405743),eBook,• Shares practical and powerful energy work and attunement techniques for working with the energies of crystals whether they are physically present...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,168042075,"=""9781982143374""",Your Brain on Pregnancy,Dawn Kingston (168041910),Trade Paperback,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non-Fiction, Simon & Schuster"
"",168042075,"=""9781982143381""",Your Brain on Pregnancy,Dawn Kingston (168041910),eBook,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non-Fiction, Simon & Schuster"
15,221810004,"=""9781644116753""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),Trade Paperback,"A full-color guide to working with gemstones for self-healing, energy work, and spiritual growth• Explains how to choose your crystals and cleanse ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810004,"=""9781644116760""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),eBook,"• Explains how to choose your crystals and cleanse them, how to energize and charge them, as well as how to get to know your crystals and attune to...","","Non-Fiction, Inner Traditions/Bear & Company"
16,221804539,"=""9798888501054""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,Una guía completa para abordar la creciente epidemia de enfermedades de la tiroides desde la perspectiva de la tradición ayurvédica• Detalla los pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221804539,"=""9798888501061""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),eBook,"• Detalla los protocolos de tratamiento exitosos de la autora para el hipotiroidismo, el hipertiroidismo y la tiroiditis de Hashimoto, desarrollado...","","Non-Fiction, Inner Traditions/Bear & Company"
17,223184693,"=""9780757325182""",Before Dementia,Dr. Kate Gregorevic (224520775),Trade Paperback,"Structured around 20 questions you need to ask to help prevent, prepare, and cope, this book is a friendly, authoritative guide for anyone facing d...","","Non-Fiction, Health Communications Inc"
"",223184693,"=""9780757325199""",Before Dementia,Dr. Kate Gregorevic (224520775),eBook,"Structured around 20 questions you need to ask to help prevent, prepare, and cope, this book is a friendly, authoritative guide for anyone facing d...","","Non-Fiction, Health Communications Inc"
18,221802054,"=""9798888500866""",Crystal Body Grids,Sharon L. McAllister (163942759),Trade Paperback,A guide to laying crystals on the body to support healing and vitality• Includes step-by-step instructions and full-color diagrams for 56 crystal b...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221802054,"=""9798888500873""",Crystal Body Grids,Sharon L. McAllister (163942759),eBook,"• Includes step-by-step instructions and full-color diagrams for 56 crystal body grids for energetic enhancement, increased vitality and intuition,...","","Non-Fiction, Inner Traditions/Bear & Company"
19,196684915,"=""9781668014974""",Live Nourished,Shana Minei Spence (196684750),Trade Paperback,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non-Fiction, S&S/Simon Element"
"",196684915,"=""9781668014981""",Live Nourished,Shana Minei Spence (196684750),eBook,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non-Fiction, S&S/Simon Element"
"",196684915,"=""9781797181615""",Live Nourished,Shana Minei Spence (196684750),Audio Download,"Reject diet culture, achieve a healthy relationship with food, and nourish your body and soul with this book from registered dietitian, nutritionis...","","Non-Fiction, S&S/Simon Element"
20,217563954,"=""9781620556146""",Herbal Intelligence,David Hoffmann (460358263),Trade Paperback,A guide to the cultural reawakening of modern herbalism• Reveals how herbalism is a powerful way to participate in the green transformation underwa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563954,"=""9781620556153""",Herbal Intelligence,David Hoffmann (460358263),eBook,• Reveals how herbalism is a powerful way to participate in the green transformation underway in our culture• Examines the radical and non-hierarch...,"","Non-Fiction, Inner Traditions/Bear & Company"
