Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177049865,"=""9781576878767""",Paper Rockstars,Papermade (177049474),Trade Paperback,"Punch out, Fold up and Rock Out!Paper Rockstars--the 12th in the PaperMade series--features 20 of the world's greatest Rockstar legends. Each music...","","Non fiction, powerHouse Books"
2,177049688,"=""9781576878774""",Paper New York City,Papermade (177049474),Trade Paperback,"Punch out, fold up, and fuhgeddaboutit!Paper New York City-the eleventh in the PaperMade series-features 20 of New York's iconic landmarks that wil...","","Non fiction, powerHouse Books"
3,177049900,"=""9781576878484""",Paper Sweets,Papermade (177049474),Trade Paperback,"Paper Sweets: Punch out, Fold up and Yum!Paper Sweets-the tenthin the PaperMade series-will be an instant social media sensation. All 20 pages have...","","Non fiction, powerHouse Books"
4,177050809,"=""9781576878538""",Pocket Pups,Papermade (177049474),Trade Paperback,"PaperMade Pocket books are the new offspring of PaperMade. They feature the same fun, full-sized characters in a smaller, easy-to-travel size. All ...","","Non fiction, powerHouse Books"
5,177049580,"=""9781576878118""",Paper Fashion,Papermade (177049474),Trade Paperback,Tom Fordsporting an ever-perfect 5 o'clock shadowKarl Lagerfeld with his superstar kitty ChoupetteAlber Elbaz in all his cherubic splendorAlexander...,"","Non fiction, powerHouse Books"
6,177049510,"=""9781576877937""",Paper Cats,Papermade (177049474),Trade Paperback,"Punch out, fold up and...voila! Instant Cuddly Kitty.Paper Cats-- the 5th in a series that's taking the world by storm. Behold 12 unique cat design...","","Non fiction, powerHouse Books"
7,177049653,"=""9781576877432""",Paper Monsters,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Scary Freaks. Paper Monsters-- the 4th in a series of books is a title that everyone will love. Each of the...","","Non fiction, powerHouse Books"
8,177049723,"=""9781576877425""",Paper Ninja,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Shhht! Instant Silent Assasins.Paper Ninja-- the 3rd in a series of books is a title that will surprise at every turn. Eac...","","Non fiction, powerHouse Books"
9,177049475,"=""9781576877166""",Paper Bots,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Robots.Paper Bots is made up of20 ultra-cool robot designs that can turn anyone on!Each bot is pre-cut and ...","","Non fiction, powerHouse Books"
10,177049758,"=""9781576876503""",Paper Pups,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Puppies.Paper Pupsis a book that comes alive. With 20unique dog designs, eachPaper Pupis pre-cut, scored, a...","","Non fiction, powerHouse Books"
