Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166326142,"=""9781476700397""",Why We're Polarized,Ezra Klein (406430737),eBook,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781476700328""",Why We're Polarized,Ezra Klein (406430737),Hardcover,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781476700366""",Why We're Polarized,Ezra Klein (406430737),Trade Paperback,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781797103167""",Why We're Polarized,Ezra Klein (406430737),Audio Download,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,161023,"=""9781982187163""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),eBook,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non-Fiction, Scribner"
"",161023,"=""9781797146447""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),Audio Download,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non-Fiction, Scribner"
3,178510650,"=""9781786079886""",America in Retreat,Michael Pembroke (167503387),eBook,"The story of how America turned its back on the world...  In the heady days after 1945, the authority of the United States was unrivalled and, with...","","Non-Fiction, Oneworld Publications"
"",178510650,"=""9781786079879""",America in Retreat,Michael Pembroke (167503387),Hardcover,"The story of how America turned its back on the world...  In the heady days after 1945, the authority of the United States was unrivalled and, with...","","Non-Fiction, Oneworld Publications"
4,153871181,"=""9781982115265""",First,Stanley Fish (153870584),eBook,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non-Fiction, Atria/One Signal Publishers"
"",153871181,"=""9781508285151""",First,Stanley Fish (153870584),Audio Download,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non-Fiction, Atria/One Signal Publishers"
"",153871181,"=""9781982115258""",First,Stanley Fish (153870584),Trade Paperback,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non-Fiction, Atria/One Signal Publishers"
5,165829236,"=""9781501172427""",Ambassadors,Paul Richter (2134098490),eBook,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
"",165829236,"=""9781501172434""",Ambassadors,Paul Richter (2134098490),Trade Paperback,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
"",165829236,"=""9781797101972""",Ambassadors,Paul Richter (2134098490),Audio Download,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non-Fiction, Simon & Schuster"
6,167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
"",167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster"
7,162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,172086441,"=""9781982153779""","OK Boomer, Let's Talk",Jill Filipovic (172086233),eBook,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non-Fiction, Atria/One Signal Publishers"
"",172086441,"=""9781797114040""","Ok Boomer, Let's Talk",Jill Filipovic (172086233),Audio Download,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non-Fiction, Atria/One Signal Publishers"
"",172086441,"=""9781982153762""","OK Boomer, Let's Talk",Jill Filipovic (172086233),Trade Paperback,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non-Fiction, Atria/One Signal Publishers"
9,176346079,"=""9781948677578""",Tweets of President Donald J. Trump,Forefront Books (177174544),eBook,"Love them or hate them, the tweets of President Donald J. Trump rule the Twitterverse.Until our last presidential campaign, television, particularl...","","Non-Fiction, Forefront Books"
"",176346079,"=""9781948677561""",Tweets of President Donald J. Trump,Forefront Books (177174544),Trade Paperback,"Love them or hate them, the tweets of President Donald J. Trump rule the Twitterverse. Until our last presidential campaign, television, particular...","","Non-Fiction, Forefront Books"
10,171603797,"=""9781643134451""",Decade of Disruption,Garrett Peck (171603832),eBook,An eye-opening history evoking the disruptive first decade of the twenty-first century in America.Dubya. The 9/11 terrorist attacks. Enron and Worl...,"","Non-Fiction, Pegasus Books"
"",171603797,"=""9781643134444""",Decade of Disruption,Garrett Peck (171603832),Hardcover,An eye-opening history evoking the disruptive first decade of the twenty-first century in America.Dubya. The 9/11 terrorist attacks. Enron and Worl...,"","Non-Fiction, Pegasus Books"
11,144023597,"=""9781501152696""",America: The Farewell Tour,Chris Hedges (21025518),eBook,"Chris Hedges’s profound and unsettling examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but off...","","Non-Fiction, Simon & Schuster"
"",144023597,"=""9781501152689""",America: The Farewell Tour,Chris Hedges (21025518),Trade Paperback,"Chris Hedges’s profound and unsettling examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but off...","","Non-Fiction, Simon & Schuster"
"",144023597,"=""9781508259121""",America: The Farewell Tour,Chris Hedges (21025518),Audio Download,"Chris Hedges’s profound and provocative examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but of...","","Non-Fiction, Simon & Schuster"
12,140034849,"=""9781501172502""",Monarchy of Fear,Martha C. Nussbaum (2134850873),eBook,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
"",140034849,"=""9781501172496""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Hardcover,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
"",140034849,"=""9781501172519""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Trade Paperback,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
"",140034849,"=""9781508255765""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Audio Download,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster"
13,514515389,"=""9781501117855""",Prisoner in His Palace,Will Bardenwerper (514515327),eBook,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non-Fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781501117848""",Prisoner in His Palace,Will Bardenwerper (514515327),Trade Paperback,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non-Fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781508234746""",Prisoner in His Palace,Will Bardenwerper (514515327),Audio Download,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non-Fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
