Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213339477,"=""9781637153024""",Sixth Gun Omnibus Vol. 3,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
2,213336962,"=""9781637152935""",Sixth Gun Omnibus Vol. 2,"Cullen Bunn (140294148), Brian Hurtt (140240139)",Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
3,193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
"",193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
4,206202108,"=""9781637152386""",Sixth Gun Omnibus Vol. 1,Cullen Bunn (140294148),Trade Paperback,"The ultimate collection for fans and new readers alike—Cullen Bunn and Brian Hurtt’s iconic weird western, The Sixth Gun, is available for the firs...","","Fiction, Oni Press"
5,206145255,"=""9781637152300""",Lamentation,Cullen Bunn (140294148),Trade Paperback,"""""Eerie...This one is sure to raise goosebumps."" —Publishers Weekly From the mind's eye of master storyteller Cullen Bunn (The Sixth Gun, Basilisk)...","","Fiction, Oni Press"
6,206201907,"=""9781637152362""",Let Me Out,Emmett Nahil (206201944),Trade Paperback,A face-off with the devil! From writer Emmett Nahil (Leatherwood) and illustrator George Williams (Croc and Roll) comes a riveting queer horror sto...,"","Fiction, Oni Press"
7,200602657,"=""9781637152249""",Soggy Landing,The Brothers McGovern (212558706),Trade Paperback,Antifa meets Richard Scarry in this epic fantasy story of a perma-stoned wizard bear’s quest to save their beloved magical island from evil robber ...,"","Fiction, Oni Press"
8,200595113,"=""9781637152195""",Pink Lemonade,Nick Cagnetti (200595150),Trade Paperback, In the tradition of Mike Allred's MADMAN and Grant Morrison's ZENITH comes the next great pop-saturated comics sensation from rising star Nick Cag...,"","Fiction, Oni Press"
9,197506070,"=""9781637152010""",Blink,Christopher Sebela (142044809),Trade Paperback,"Eisner-nominated Christopher Sebela (Dirtbag Rapture), Hayden Sherman (Dark Spaces: Wildfire), and Nick Filardi (Rogue Planet) team up for a found-...","","Fiction, Oni Press"
10,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
11,193788749,"=""9781637150832""",Krampus,Brian Joines (172722114),Trade Paperback,"""The best and funniest Christmas comic book ever."" — SLATEWhen the Secret Society of Santa Clauses are robbed of their holiday magic and rendered p...","","Fiction, Oni Press"
12,144204005,"=""9781620101162""","Down, Set, Fight!","Chad Bowers (144204046), Chris Sims (144204047)",Trade Paperback,One man versus every mascot in professional sports—THEY WILL ALL BE PUNCHED! It’s kick-off time for this year’s most action-packed and hilarious co...,"","Fiction, Oni Press"
