Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117877899,"=""9781625588098""",Ozma of Oz,L. Frank Baum (2117844126),eBook,"Dorothy Gale, the heroine of The Wonderful Wizard of Oz, is on a sea journey when a great storm destroys the ship she is sailing home to her uncle ...","","Fiction, Start Publishing LLC"
2,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
3,2117856339,"=""9781625588197""",Tik-Tok of Oz,L. Frank Baum (2117844126),eBook,"Tik-Tok of Oz is the eighth Land of Oz book written by L. Frank Baum, published on June 19, 1914. The book actually has little to do with Tik-Tok a...","","Fiction, Start Publishing LLC"
4,2117861600,"=""9781625588166""",Scarecrow of Oz,L. Frank Baum (2117844126),eBook,"L Frank Baum considered The Scarecrow of Oz to be his best book. It opens with Trot and Cap'n Bill rowing along a shore of the Pacific Ocean, a mig...","","Fiction, Start Publishing LLC"
5,2117860585,"=""9781625588159""",Road to Oz,L. Frank Baum (2117844126),eBook,"Everyone loves a party, and when Ozma has a birthday party, notables from every part of fairyland attend. You'll meet the famous of Oz, and lots of...","","Fiction, Start Publishing LLC"
6,2117866136,"=""9781625588081""",Little Wizard Stories of Oz,L. Frank Baum (2117844126),eBook,The Little Wizard Stories of Oz contains six thrilling short stories based on characters from the Wizard of Oz. L. Frank Baum had announced to the ...,"","Fiction, Start Publishing LLC"
7,2117867319,"=""9781625588050""",Dorothy and The Wizard in Oz,L. Frank Baum (2117844126),eBook,"Of course, everyone always predicted it would happen! And in this book it does-- the Wizard comes back to Oz to stay. Best of all, he comes with Do...","","Fiction, Start Publishing LLC"
8,177029832,"=""9781576876725""",Flying Henry,Rachel Hulin (177029867),Fixed Layout eBook,"A fantasy children's book intended for infants and toddlers, Flying Henry follows the story of a baby who develops a magical ability to fly. Aware ...","","Fiction, powerHouse Books"
"",177029832,"=""9781576876268""",Flying Henry,Rachel Hulin (177029867),Hardcover,"A fantasy children's book intended for infants and toddlers, Flying Henry follows the story of a baby who develops a magical ability to fly. Aware ...","","Fiction, powerHouse Books"
9,60072015,"=""9781416980414""",Secret Spiral,Gillian Neimark (60072077),Trade Paperback,"A ten-year-old is tasked with saving the world in this adventure novel that is “captivating, satsisfying, and thrilling at the same time” (Children...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
10,2117853921,"=""9781625585943""",Story of the Amulet,Edith Nesbit (2117849922),eBook,"While the childrens' mother and father are out of the country the children are staying with the ""old nurse"" in her boarding house. There is only on...","","Fiction, Start Publishing LLC"
11,2117875445,"=""9781625584939""",Phoenix and The Carpet,Edith Nesbit (2117849922),eBook,"After an accidental fire, a new carpet is placed in the play room to replace the one that was destroyed. While playing, the children find an egg in...","","Fiction, Start Publishing LLC"
12,2118114674,"=""9781625583307""",Book of Saints and Heroes,Lang (2118114687),eBook,"The first Christians to visit Europe and the British Isles met pagans who told tales of fairies, talking beasts, and other wonderful things. To the...","","Fiction, Start Publishing LLC"
13,2117853240,"=""9781625582669""",Enchanted Castle,Edith Nesbit (2117849922),eBook,"Gerald, Cathy, and Jimmy wake a princess from her hundred year sleep in an enchanted garden. It's really only Mabel, the housekeeper's niece-- but ...","","Fiction, Start Publishing LLC"
14,2117855742,"=""9781625582225""",Magic World,Edith Nesbit (2117849922),eBook,A thoughtless boy is taught a lesson by his cat; a girl sent upstairs in disgrace is whisked to the world of her dreams; a magic telescope brings t...,"","Fiction, Start Publishing LLC"
15,2117866867,"=""9781625582232""",Magic City,Edith Nesbit (2117849922),eBook,"When young Philip Haldane builds a play city out of odds and ends, the fantastic creation comes to life, and he and new stepsister Lucy are magical...","","Fiction, Start Publishing LLC"
16,66152997,"=""9781442434271""",Return to the Cave of Time,Edward Packard (19019269),Trade Paperback,"Turn the pages, turn back time—and turn your fate.U-Ventures®: Edward Packard’s classics, revised and expanded for today’s readers! The best in int...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
17,60682718,"=""9781416984634""",Full Moon,Kathleen Duey (1295651),Trade Paperback,"In simultaneous hardcover and paperback editions, the final book in a four-book chapter book series, a companion to The Unicorn's Secret. The faeri...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",60682718,"=""9781416984627""",Full Moon,Kathleen Duey (1295651),Hardcover,"In simultaneous hardcover and paperback editions, the final book in a four-book chapter book series, a companion to The Unicorn's Secret. The faeri...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",60682718,"=""9781442413009""",Full Moon,Kathleen Duey (1295651),eBook,"In simultaneous hardcover and paperback editions, the final book in a four-book chapter book series, a companion to The Unicorn's Secret. The faeri...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
18,60682218,"=""9781416984610""",Wishes and Wings,Kathleen Duey (1295651),Trade Paperback,"Alida has escaped Lord Dunraven’s castle and defied his law to find her exiled faerie family. Using new magic to protect themselves, Alida and her ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",60682218,"=""9781442413023""",Wishes and Wings,Kathleen Duey (1295651),eBook,"Alida has escaped Lord Dunraven’s castle and defied his law to find her exiled faerie family. Using new magic to protect themselves, Alida and her ...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
19,63383370,"=""9781416990352""",Master of Mirrors,Amanda Marrone (38497177),Trade Paperback,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63383370,"=""9781439158241""",Master of Mirrors,Amanda Marrone (38497177),eBook,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
20,64013074,"=""9781416991441""",Knightley Academy,Violet Haberdasher (64013142),Trade Paperback,"Henry Grim is a servant boy at the Midsummer School until he passes the elite Knightley Academy exam, a test that every Midsummer boy has mysteriou...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991434""",Knightley Academy,Violet Haberdasher (64013142),Hardcover,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416999010""",Knightley Academy,Violet Haberdasher (64013142),eBook,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
