Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
2,28752236,"=""9781416902362""",Trucks,Stephen Krensky (706739),Trade Paperback,"When the sun comes up, it’s time for all trucks to begin their day! Join them in this fun, playful Ready-to-Read as they mix, pump, and work their ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,28752566,"=""9781416902386""",Snack Attack,Stephen Krensky (706739),Trade Paperback,"A cat and a rat in a shack -- ham and jam, what a treat, smack, smack! Both cat and rat agree -- it's time for a snack attack!","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,1781809,"=""9780689837999""",Big Bad Wolves at School,Stephen Krensky (706739),Hardcover,"Rufus doesn't like school at first. He loves being a wolf and doing wolf stuff -- like running through the woods or howling at the moon. But Rufus,...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,17689171,"=""9780689851124""",Too Many Leprechauns,Stephen Krensky (706739),Hardcover,"On St. Patrick's Day, leprechauns are lucky. But on every other day of the year, they make for noisy neighbors -- and they're turning the entire to...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,1563073,"=""9780689871474""",How Santa Lost His Job,Stephen Krensky (706739),Trade Paperback,Santa has the best job he can think of -- brining presents each Christmas to children all around the world. Every year he prepares for his trip: He...,"",Simon & Schuster Books for Young Readers
7,336518,"=""9780689846687""",How Santa Got His Job,Stephen Krensky (706739),Trade Paperback,"Have you ever wondered what Santa did before he was Santa?  When Santa was young and needed a job, no one was looking for a man in a red suit to de...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",336518,"=""9780689806971""",How Santa Got His Job,Stephen Krensky (706739),Hardcover,"If you think Santa Claus came into the world sporting a red suit and a white beard, think again. Santa wasn't always the jolly, overweight, gift-gi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,1851464,"=""9780689841033""",Abe Lincoln and the Muddy Pig,Stephen Krensky (706739),Trade Paperback,"Abe Lincoln is on his way to give an important speech when he comes across a pig stuck in the mud. If he stops to help the pig, he'll get his brand...",Fiction Ages 7-12,"Concepts, Fiction, Simon Spotlight"
9,335820,"=""9780689829826""",My Teacher's Secret Life,Stephen Krensky (706739),Trade Paperback,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335820,"=""9780689802713""",My Teacher's Secret Life,Stephen Krensky (706739),Hardcover,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
