Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167305851,"=""9781838525842""",Look! There's a Pug,IglooBooks (100888866),Hardcover,"Oh, no! There are pugs on the loose and it's your job to find them all! Step inside and find them all! With busy, buzzing scenes crammed full of li...","","Fiction, Igloo Books"
2,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
3,164539196,"=""9781838525156""",My Fantastic Fairy Tale Collection,IglooBooks (100888866),Hardcover,"Settle down for an enchanting storytime with this stunning collection of best-loved fairy tales. With retellings of 11 classic stories, little ones...","","Fiction, Igloo Books"
4,161986203,"=""9781838525255""",I Want to Be Like You,IglooBooks (100888866),Hardcover,"Little Lion loves to copy his friends, but it just makes them cross. After an accident involving some very wobbly flamingos, they decide it's time ...","","Fiction, Igloo Books"
5,157795504,"=""9781789056174""",Treasury of Classic Stories,IglooBooks (100888866),Hardcover,This collection of timeless tales is the perfect way to introduce 6 of the best-loved stories ever. Retold specially for children and brought to li...,"","Fiction, Igloo Books"
6,147984239,"=""9781788102247""",There's No Other Love,IglooBooks (100888866),Hardcover,"There's No Other Love shows the unbreakable bond between parent and child, through a fun jungle adventure with a tiger cub and his mother. ","","Fiction, Igloo Books"
7,147983857,"=""9781788102230""",Just As I Am,IglooBooks (100888866),Hardcover,Little Elephant doesn't like his long trunk. It gets in the way of games and causes his friends to slip and trip! It's just a nuisance. But one hot...,"","Fiction, Igloo Books"
8,144530664,"=""9781499882230""",Little Acorn,IglooBooks (100888866),Hardcover,Have you ever wondered what happens when a little acorn becomes a big oak tree? This beautifully illustrated story will delight children and parent...,"","Fiction, Igloo Books"
9,127593856,"=""9781499880397""",My First Treasury of Dinosaur Stories,IglooBooks (100888866),Hardcover,"Welcome to Dinosaur Land, a prehistoric world filled with stomping Stegosaurus, terrifying T-Rex, and much more. Meet the Deadly Dinos as they comp...","","Fiction, Igloo Books"
10,127592272,"=""9781499880380""",My First Treasury of Animal Stories,IglooBooks (100888866),Hardcover,"Jump into the really wild fun with this adorable My First Book of Animal Stories. Join Pepper the tracking puppy on a mission, find out whether Per...","","Fiction, Igloo Books"
11,127593134,"=""9781499880502""",Ollie Octopus,IglooBooks (100888866),Hardcover,"Dive into the lively world of Ollie Octopus and friends with Ollie Octopus: A Tickly, Wiggly, Giggly Story! This interactive storybook brings the o...","","Fiction, Igloo Books"
12,100404108,"=""9781785570759""",Creation of the World,IglooBooks (100888866),Hardcover,"Discover how the world was created, why there are so many different languages, and what God's Ten Commandments are. Includes the story of the Creat...","","Fiction, Igloo Books"
13,100402670,"=""9781785570742""",Stories and Miracles,IglooBooks (100888866),Hardcover,Discover some of the amazing miracles that Jesus performed during his lifetime and how the stories he told made a positive difference to people's l...,"","Fiction, Igloo Books"
14,100403856,"=""9781785570872""",My First Treasury of Nursery Rhymes,IglooBooks (100888866),Hardcover,"Humpty Dumpty, Little Bo Peep, and a host of other memorable characters invite you and your baby to the wonderful world of nursery rhymes. Share mo...","","Fiction, Igloo Books"
15,100402376,"=""9781785570766""",Bedtime Stories for Girls,IglooBooks (100888866),Hardcover,"Snuggle up and get ready for sleep with this enchanting treasury of bedtime stories. With stories about everything girly, from princesses who love ...","","Fiction, Igloo Books"
