Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142002904,"=""9781534414358""",How to Save a Queendom,Jessica Lawson (414413200),Trade Paperback,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2142002904,"=""9781534414341""",How to Save a Queendom,Jessica Lawson (414413200),Hardcover,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2142002904,"=""9781534414365""",How to Save a Queendom,Jessica Lawson (414413200),eBook,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
2,60571632,"=""9781442486508""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Trade Paperback,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781416983163""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Hardcover,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781442486492""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),eBook,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",60571632,"=""9781797112763""",Kenny & the Book of Beasts,Tony DiTerlizzi (1260044),Audio Download,"In this highly anticipated sequel to New York Times bestselling and Caldecott Honor–winning author Tony DiTerlizzi’s Kenny and the Dragon, Kenny mu...","","Fiction, Middle Grade, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,34658983,"=""9781481476355""",Mirror's Tale,P. W. Catanese (22724656),Trade Paperback,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781439113073""",Mirror's Tale,P. W. Catanese (22724656),eBook,"Everyone has heard the story -- the dwarves, the talking mirror, the evil witch. But this tale doesn't belong to Snow White anymore....  Bert and W...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",34658983,"=""9781481476362""",Mirror's Tale,P. W. Catanese (22724656),Hardcover,"Everyone has heard the story—the dwarves, the talking mirror, the evil witch. But this tale doesn’t end with Snow White. It’s only just begun.Bertr...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
4,501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
5,501487483,"=""9781481446860""",Peppermint Princess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446877""",Peppermint Princess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446884""",Peppermint Princess,Helen Perelman (64277019),eBook,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,412403551,"=""9781442497887""",Of Enemies and Endings,Shelby Bach (82144085),Trade Paperback,"Rory and her friends are determined to stop the Snow Queen once and for all in this thrilling conclusion to the Ever Afters series, which Kirkus Re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412403551,"=""9781442497870""",Of Enemies and Endings,Shelby Bach (82144085),Hardcover,"Rory and her friends are determined to stop the Snow Queen once and for all in this thrilling conclusion to the Ever Afters series, which Kirkus Re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",412403551,"=""9781442497894""",Of Enemies and Endings,Shelby Bach (82144085),eBook,"Rory and her friends are determined to stop the Snow Queen once and for all in this thrilling conclusion to the Ever Afters series, which Kirkus Re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
7,501484470,"=""9781481446808""",Minty Mess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446815""",Minty Mess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501484470,"=""9781481446822""",Minty Mess,Helen Perelman (64277019),eBook,Dash the Mint Fairy wishes the soggy weather would stop raining on her parade in this sweet-tacular Candy Fairies adventure.It’s raining cats and d...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
8,436616634,"=""9781481413527""",One Witch at a Time,Stacy DeKeyser (82530521),Trade Paperback,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",436616634,"=""9781481413510""",One Witch at a Time,Stacy DeKeyser (82530521),Hardcover,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",436616634,"=""9781481413534""",One Witch at a Time,Stacy DeKeyser (82530521),eBook,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
9,501481874,"=""9781481446778""",Rock Candy Treasure,Helen Perelman (64277019),Trade Paperback,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501481874,"=""9781481446785""",Rock Candy Treasure,Helen Perelman (64277019),Hardcover,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
