Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119780150,"=""9780735842755""",Time to Act,Shana Corey (2119780167),Hardcover,"School Library Journal Best Book of 2017 Chicago Public Library Best Book of 2017Acclaimed author Shana Corey and New York Times Best Illustrated, ...","","Non fiction, NorthSouth Books"
2,47187131,"=""9781481446495""",Barack Obama,Beatrice Gormley (1517152),Trade Paperback,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
3,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
4,2092999629,"=""9781499802399""",Fancy Party Gowns,Deborah Blumenthal (2092999646),Hardcover,"A beautiful picture book about Ann Cole Lowe, a little-known African-American fashion designer who battled personal and social adversity in order t...","","Non fiction, little bee books"
5,449489923,"=""9781481420952""",Lift Your Light a Little Higher,Heather Henson (18744378),Hardcover,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",449489923,"=""9781481420969""",Lift Your Light a Little Higher,Heather Henson (18744378),Enhanced eBook,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
6,167981666,"=""9781481458504""",This Little President,Joan Holub (1440894),Board Book,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non fiction, Preschool, Toddler, Politicians, Little Simon"
"",167981666,"=""9781481458511""",This Little President,Joan Holub (1440894),Enhanced eBook,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non fiction, Preschool, Toddler, Politicians, Little Simon"
7,514557491,"=""9781499801033""",Freedom in Congo Square,Carole Boston Weatherford (2113203150),Hardcover,Winner of a Caldecott Honor and a Coretta Scott King Illustrator HonorA Kirkus Reviews Best Book of 2016A School Library Journal Best Book of 2016:...,"","Non fiction, little bee books"
"",514557491,"=""9781499804799""",Freedom in Congo Square,Carole Boston Weatherford (2113203150),Enhanced eBook,Winner of a Caldecott Honor and a Coretta Scott King Illustrator HonorA Kirkus Reviews Best Book of 2016A School Library Journal Best Book of 2016:...,"","Non fiction, little bee books"
8,451562439,"=""9781481422215""","My Story, My Dance",Lesa Cline-Ransome (1554965),Hardcover,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",451562439,"=""9781481422222""","My Story, My Dance",Lesa Cline-Ransome (1554965),Fixed Layout eBook,"“In James E. Ransome’s realistic pastel portraits, Battle, his family, and his teachers all seem lit from within.” —The New York Times Book Review ...","","African-American, Black History Month, Christian Interest, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Dance, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
9,471556073,"=""9781481430852""",Sail Away,Langston Hughes (706618),Hardcover,"A celebration of mermaids, wildernesses of waves, and the creatures of the deep through poems by Langston Hughes and cut-paper collage illustration...","","African-American, Black History Month, Non fiction, Picture Book, African, Green/Eco Living, Multicultural, Verse Novel, Atheneum Books for Young Readers"
10,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
11,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
12,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
13,62159984,"=""9781416986935""",Love Will See You Through,Angela Farris Watkins (62160109),Hardcover,"The niece of Martin Luther King, Jr. reveals six timeless and universal principles that encompass the civil rights leader’s greatest legacy: Love w...","","Academic, African-American, Black History Month, Social Situations, Gift Books, Inspirational, Non fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Politicians, Religious, Simon & Schuster Books for Young Readers"
14,2117880054,"=""9781422293539""",Jennifer Aniston,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
15,2117884104,"=""9781422292853""",African Americans in the Military,Marcia Amidon Lusted (2117884117),eBook,"African Americans have participated in all of the country's major conflicts, from the Revolutionary War to the present. Their contributions were vi...","","Non fiction, Mason Crest"
16,2117879288,"=""9781422292884""",History of the Civil Rights Movement,M. LaVora Perry (2117879301),eBook,"""The arc of the moral universe is long,"" Martin Luther King Jr. once observed, ""but it bends toward justice."" In this book, you'll read about many ...","","Non fiction, Mason Crest"
17,2117883231,"=""9781422292860""","African Americans in Radio, Film, and TV Entertainers",Linda J. Armstrong (2117883244),eBook,"This book is filled with fascinating stories, from the night a shy young woman's play changed Broadway to the day the most successful talk show hos...","","Non fiction, Mason Crest"
18,2117883706,"=""9781422292877""",African Americans in Sports,James Nasium (2117883719),eBook,This book profiles some of the greatest African-American athletes of the past 150 years. They competed in sports ranging from boxing and horse raci...,"","Non fiction, Mason Crest"
19,2117883143,"=""9781422292792""",African American Educators,Elizabeth Massie (2117883156),eBook,"Without education, it's very difficult to make the most of your talents and abilities. But for much of American history, black people couldn't get ...","","Non fiction, Mason Crest"
20,2117883188,"=""9781422292822""",African American Writers and Journalists,Mary Hertz Scarbrough (2117883201),eBook,"African-American Writers and Journalists spans nearly three centuries of literary and journalistic history, from a long-unpublished ballad composed...","","Non fiction, Mason Crest"
