Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414200539,"=""9780857075703""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",414200539,"=""9780857078926""",Jack's Mega Machines: Mighty Monster Truck,Alison Ritchie (404037635),Fixed Layout eBook,"Join Mike as he crashes into a monstrous adventure in his mighty monster truck!Jack is an awesome mechanic whose workshop is unlike any other, when...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,72467978,"=""9781449435547""",Dancing Dreams,Kate Ohrt (81552843),Board Book," Daydream right along with Gracie as her wild imagination takes her through performances as a ballerina, hula girl, and more. Gracie’s a girl with ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
3,81972356,"=""9780857070593""",I Love Mum,Joanna Walsh (68444053),Paperback,"Some smiles are sun smiles, run for miles smiles But no one's smile is wider, brighter, than my mum's smile. Follow two little tiger cubs as they e...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972356,"=""9781471118418""",I Love Mum,Joanna Walsh (68444053),Fixed Layout eBook,"An adorable, sunshiny book which shows how, no matter what, there's just no-one like Mum. Some smiles are sun smiles, run for miles smiles But no o...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,81977255,"=""9781847388735""",Dustbin Dad,Peter Bently (81977258),Hardcover,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9780857079008""",Dustbin Dad,Peter Bently (81977258),Fixed Layout eBook,"Do you leave food on your plate at mealtimes? If you do, beware, it could lead to all sorts of trouble . . . The dad in this book has a penchant fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977255,"=""9781847388742""",Dustbin Dad,Peter Bently (81977258),Paperback,An infectious rhyming story about a Dad whose penchant for eating leftover food soon lands him in trouble.Do you leave food on your plate at mealti...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,150937296,"=""9780857079596""",How To Catch a Dragon,Caryl Hart (72326459),Paperback,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",150937296,"=""9780857079602""",How To Catch a Dragon,Caryl Hart (72326459),Fixed Layout eBook,"Albie's trip to the library soon turns into a fun adventure with his new knightly friend. On their way to find some dragons they meet trolls, bears...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,414201602,"=""9781471116797""",Crayon,Simon Rickerty (83706049),Paperback,Abit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful squ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116780""",Crayon,Simon Rickerty (83706049),Hardcover,A bit of red here. A bit of red there. A bit of red... HEY! You're colouring on my side! This bit of the book is for BLUE. So begins a colourful sq...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",414201602,"=""9781471116803""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Colouring is fun! Colouring is great! As long as you keep your crayon on YOUR side of the paper...Abit of red here. A bit of red there. A bit of re...,Character Picture Books,"Fiction, Simon & Schuster UK"
7,412142819,"=""9780857079664""",Princess Evie's Ponies: Sprinkles the Magic Cupcake Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",412142819,"=""9780857079671""",Princess Evie's Ponies: Sprinkles the Magic Cupcake Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,404314893,"=""9780857075697""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314893,"=""9780857078919""",Jack's Mega Machines: Supersonic Submarine,Alison Ritchie (404037635),Fixed Layout eBook,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through it's magic doors he has thrilling adventures! Today Jack has...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,38103246,"=""9781449441609""",Ten Little Dinosaurs,Pattie Schnetzler (38079469),Hardcover,"A fully illustrated board book adaptation of the original bestseller, Ten Little Dinosaurs is a tremendously fun book for young dinosaur enthusiast...","","Accord Publishing, a division of Andrews McMeel"
10,81977312,"=""9781847389312""",Catch That Rat,Caryl Hart (72326459),Paperback,"A funny and zany caper that will take you up the chimney, all round town, and out into space.I went out this morning, and what did I see?A white, w...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977312,"=""9780857077110""",Catch That Rat,Caryl Hart (72326459),Fixed Layout eBook,"I went out this morning, and what did I see? A white, whiskered rat, looking straight back at me! With scratchy pink claws and a pink pointy nose i...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,175180857,"=""9780857078414""",Eleanor's Eyebrows,Timothy Knapman (74558242),Paperback,A funny and unique story about a pair of runaway eyebrows.What would you do if your eyebrows disappeared? Would you notice? Would you care? When El...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9780857078407""",Eleanor's Eyebrows,Timothy Knapman (74558242),Hardcover,"What would you do if your eyebrows disappeared? Would you notice? Would you care? When Eleanor's eyebrows disappear, she doesn't care one bit. Afte...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",175180857,"=""9781471116278""",Eleanor's Eyebrows,Timothy Knapman (74558242),Fixed Layout eBook,"A hilarious, off-the-wall story about a pair of runaway eyebrows, now with a bold new cover look! What would you do if your eyebrows disappeared? W...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,81977247,"=""9781847388568""",Plunge into the Pirate Pool,Caryl Hart (72326459),Paperback,"It's rainy and cold, and Albie's so tired that he doesn't want to go swimming. But when, Albie dives into the pool he finds himself swallowed by a ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977247,"=""9780857078988""",Plunge into the Pirate Pool,Caryl Hart (72326459),Fixed Layout eBook,Albie loves going swimming but the pool seems a bit different today - is that a shark in the water? Join Albie on an exciting underwater adventure ...,Character Picture Books,"Fiction, Simon & Schuster UK"
13,81977271,"=""9781847388797""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Hardcover,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9780857077202""",Mr Tiddles: Cat Burglar,Tom McLaughlin (81977274),Fixed Layout eBook,"Meet Mr Tiddles – cat burglar at your service! Back with a brand new cover look! Fearsome dinosaurs, whooshing jetpacks, rockstar guitars, a horse ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9781847388803""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Paperback,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,404314841,"=""9780857074423""",Princess Evie's Ponies: Confetti the Magic Wedding Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314841,"=""9780857078940""",Princess Evie's Ponies: Confetti the Magic Wedding Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,404224484,"=""9780857077509""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Paperback,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077493""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Hardcover,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
"",404224484,"=""9780857077516""",Ping and Pong Are Best Friends (mostly),Tim Hopgood (81972428),Fixed Layout eBook,"Ping and Pong are a pair of penguins who love to do new things. But whatever Ping tries to do, Pong can do it better - Ping can squeak in French, P...","","Fiction, Simon & Schuster UK"
16,143773677,"=""9780857075772""",I Got a Crocodile,Nicola Killen (404286317),Hardcover,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857075789""",I Got a Crocodile,Nicola Killen (404286317),Paperback,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857078957""",I Got a Crocodile,Nicola Killen (404286317),Fixed Layout eBook,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
17,404314896,"=""9780857075765""",Monkey Nut,Simon Rickerty (83706049),Paperback,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857075758""",Monkey Nut,Simon Rickerty (83706049),Hardcover,"Is it a hat? Or a boat? Or a drum? Whatever it is, everyone wants it - and they DON'T want to share! One little monkey nut causes big trouble in th...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404314896,"=""9780857078971""",Monkey Nut,Simon Rickerty (83706049),Fixed Layout eBook,"Winner of Roald Dahl Funny Prize 2013 Two little creatures + one monkey nut = big trouble! Is it a hat? Or a boat? Or a drum? Whatever it is, every...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,148431864,"=""9780857074454""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115653""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115660""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
19,404224465,"=""9780857075680""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404224465,"=""9780857078902""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Fixed Layout eBook,"In this thrilling adventure, Jack roars into a world full of dinosaurs. Will his super tough digger be able to defeat the ferocious T.rex and escap...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,406772005,"=""9781449428846""",Where Does Love Come From?,Accord Publishing (453155581),Board Book,Delightfully colorful illustrations and silly questions make Where Does Love Come From a board book that's sure to win the hearts of both kids and ...,"","Accord Publishing, a division of Andrews McMeel"
