Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213962072,"=""9781683371588""",Kit: Read All About It,Valerie Tripp (213960702),Trade Paperback,Kit Kittredge has a nose for news -- but she never dreamed that the news stories about the hard times of the Depression would become her own story....,"","Fiction, American Girl Publishing"
2,100713654,"=""9781471170263""",Guinea Pig Superstar!,Ali Pye (2087624390),eBook,Join Harry Stevenson – small guinea pig and unlikely hero – on two BIG new adventures.  Harry Stevenson is VERY excited. He’s off to school with hi...,"","Fiction, Simon & Schuster UK"
3,101167994,"=""9781471172687""",Boy Who Made the World Disappear,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
"",101167994,"=""9781471185489""",Boy Who Made the World Disappear,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas 'Bubbles with warmth and mischievous humour . . . ...,"","Fiction, Simon & Schuster UK"
4,127741684,"=""9781471172489""",Snow Dragon,Abi Elphinstone (576593589),Fixed Layout eBook,"You can be late for many things in life, but you should never keep an adventure waiting... In Griselda Bone's gloomy orphanage, daydreaming is bann...","","Fiction, Simon & Schuster UK"
5,101152851,"=""9781471171512""",Royal Rabbits: The Hunt for the Golden Carrot,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
6,2120042533,"=""9781471165627""",Terribly Friendly Fox,Susannah Lloyd (2120042487),Fixed Layout eBook,"When Gerald the fox turns up at the Annual Woodland Creatures’ Ball, a few of the guests are a little concerned. After all, they’ve heard some rath...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,2133952278,"=""9781471164637""",Be More Bernard,Simon Philip (576584157),Fixed Layout eBook,"Perfect for fans of Jim Field and Julia Donaldson, Be More Bernard is the brilliant story of a disco bunny who will encourage us all to chase our d...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,164026880,"=""9781789055382""",Pop-Up Things That Go,IglooBooks (100888866),Board Book,"Can Car find out where a rumbling sound is coming from? With exciting pop-ups to discover in every scene, this playful book is packed with surprises!","","Fiction, Igloo Books"
9,2125471282,"=""9781471163739""",How to Find Egyptian Treasure,Caryl Hart (72326459),Fixed Layout eBook,Albie is putting the finishing touches to his sandcastle when a mysterious wind blows him all the way to Ancient Egypt! There he finds Tuti and Ank...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,144119591,"=""9781471180514""",Songs From Aliens Love Underpants,Claire Freedman (21552315),Fixed Layout eBook,We all know that Aliens Love Underpants but what else do they love? Join us as our five favourite underpants-loving aliens star in a series of sill...,"","Fiction, Simon & Schuster UK"
11,100823204,"=""9781471175268""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,"It's time for tea, but one pesky pea has decided to ping himself off the plate in search of a party! The rogue pea shoots, flings and bounces acros...","","Fiction, Simon & Schuster UK"
12,126554336,"=""9781471171734""",Supertato Carnival Catastro-Pea!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang in this hilarious, colourful caper from bestselling picture dream team, Sue Hendra and Paul Linnet! It's carnival time ...","","Fiction, Simon & Schuster UK"
13,100829562,"=""9781471172243""",Check Mates,Stewart Foster (576594938),eBook,WINNER OF THE UKLA BOOK AWARDS 2021'Funny and heartfelt with a cunning twist. Stewart Foster is a grandmaster' – ROSS WELFORD  'An inspirational un...,"","Fiction, Simon & Schuster UK"
14,100949494,"=""9781471173394""",King Otter,Jane Porter (100949468),Fixed Layout eBook,"When an adorable otter finds a box filled with fancy clothes and a crown, he declares himself King Otter, ruler of his riverside realm. He wastes n...","","Fiction, Simon & Schuster UK"
15,100416427,"=""9781471170249""",The Adventures of Harry Stevenson,Ali Pye (2087624390),eBook,"Join this small guinea pig on his very BIG adventures in a brand-new illustrated fiction series from author and illustrator Ali Pye'A sweet, funny ...","","Fiction, Simon & Schuster UK"
