Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576585761,"=""9781471145780""",Norton and Alpha,Kristyna Litten (454310764),Fixed Layout eBook,"Norton the Robot is intrigued by his discovery of a lone flower one day and sets about trying to care for it, with amusing and ultimately poignant ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,576584849,"=""9781471123412""",Moo La La,Stephanie Shaw (576584857),Fixed Layout eBook,"Cow thinks everything the other animals have is absolutely amazing and wants it for herself. But when she finally does get everything, she has no i...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,150284199,"=""9781471146008""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Paperback,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150284199,"=""9781471146015""",Ho-Ho-Hopeless Santa,Rebecca Gerlings (576585857),Fixed Layout eBook,The holidays are supposed to be a festive and joyful time but everything is going wrong for Father Christmas…will things turn out all right? Find o...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,143773774,"=""9781471143632""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143649""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"What would happen if the green man were to come to life, leap down from his post on the traffic lights and seek adventure? Well, in this bright, bo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773774,"=""9781471143656""",Gordon's Great Escape,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Follow Gordon the Balloon on his adventures around the world; learning new things, meeting people and avoiding all the dangers which come with bein...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,576585841,"=""9781471145995""",Dream House Friends,"",Hardcover,"Rose House is buzzing with excitement as the girls prepare for the party of the summer! There is one girl, however, who isn't joining in with the f...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
6,484972196,"=""9781471121913""",Three Ninja Pigs,David Bedford (20312656),Paperback,YEE-HA! KERRANG! Look out—here come the three little ninja piglets!Everyone knows the story of The Three Little Pigs. But these are not your ordina...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",484972196,"=""9781471121920""",Three Ninja Pigs,David Bedford (20312656),Fixed Layout eBook,YEE-HA! KERRANG! Look out - here come the three little ninja pigs. They are heading your way and they are trouble with a capital 'T'. But all is no...,Character Picture Books,"Fiction, Simon & Schuster UK"
7,576585475,"=""9781471145032""",Roo the Roaring Dinosaur: Best Playday Ever!,"David Bedford (20312656), Mandy Stanley (16788268)",Hardcover,"The cute noisy dinosaur is back for another adventure! Join Roo as he makes new friends, learns new things and explores his world in this new story.",Character Picture Books,"Fiction, Simon & Schuster UK"
