Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142539327,"=""9781471169441""",Book Hospital,Leigh Hodgkinson (2141017573),Fixed Layout eBook,"A funny, charming story about the magic of books from the co-creator of the hit Cbeebies series, Olobob Top.'Leigh Hodgkinson’s delightful picture ...","","Fiction, Simon & Schuster UK"
2,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
3,2138001257,"=""9781471166587""",Grandpa's Gift,Fiona Lumbers (2134979333),Fixed Layout eBook,Celebrating magical grandads everywhere. Perfect for father's day!A striking and heart-warming celebration of taking a moment to notice the beauty ...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,171366782,"=""9781471194245""",Best Worst Day Ever,Sophy Henn (171204247),Fixed Layout eBook,"Having the WORST DAY EVER? Turn that frown upside down in this wiggling, hooting, roaring adventure from picture book superstar, Sophy Henn! Arthur...","","Fiction, Simon & Schuster UK"
5,151146582,"=""9781471184499""",If My Dad Were The Tooth Fairy,Mark Sperring (141422329),Fixed Layout eBook,A hilarious rhyming romp exploring one child’s fantasy about her dad having the coolest job ever – the perfect gift for dads this Father's Day! Hav...,"","Fiction, Simon & Schuster UK"
6,153683268,"=""9781471181238""",The Dodos Did It!,Alice McKinley (146690329),Fixed Layout eBook,"A brilliantly funny story about dodos, a dinosaur, and being VERY careful what you wish for, from the creator of Nine Lives Newton. Jack doesn’t ju...","","Fiction, Simon & Schuster UK"
7,140031427,"=""9781471173424""",Tiny Penguins and the New Baby,Jane Porter (100949468),Fixed Layout eBook,A warm and inviting picture book which offers an imaginative and creative look at the arrival of a new baby.  Meet the Tiny Penguins! The Tiny Peng...,"","Fiction, Simon & Schuster UK"
8,101100795,"=""9781471172533""",Littlest Bandit,Ali Pye (2087624390),Paperback,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
"",101100795,"=""9781471172540""",Littlest Bandit,Ali Pye (2087624390),Fixed Layout eBook,"Sometimes the biggest problems call for the Littlest Bandit! Daredevil Grandma Bandit is stuck in a tree, and all the other bandits are convinced t...","","Fiction, Simon & Schuster UK"
9,163843782,"=""9781471189227""",Supertato: Bubbly Troubly,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Perfect for even the most reluctant of bathers - and, of course, Supertato fans EVERYWHERE! It is night-time in the supermarket, and it’s the veggi...","","Fiction, Simon & Schuster UK"
10,179710765,"=""9781800228801""","I Love You, Grandma",IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","",Igloo Books
11,180706250,"=""9781800228818""","I Love You, Grandpa",IglooBooks (100888866),Board Book,"Join Grandpa Bear and his adoring grandchild as they share warm hugs and belly laughs. From fishing at the sea and splashing in the pool, to flying...","","Fiction, Igloo Books"
12,166326907,"=""9781471191312""",Invisible,Tom Percival (100269801),Fixed Layout eBook,"A moving, powerful story that shines a light on those that feel invisible in our world - and shows us that we ALL belong - from the author of Ruby'...","","Fiction, Simon & Schuster UK"
13,144271972,"=""9781471175169""",We've Got Talent,Hannah Whitty (100301743),Fixed Layout eBook,A brilliantly empowering gender-busting book about doing exactly what you love and being exactly who you are!  Sam and Olivia are VERY excited abou...,"","Fiction, Simon & Schuster UK"
14,149638905,"=""9781471182716""",Mini Monsters: Can I Be The Best?,Caryl Hart (72326459),Fixed Layout eBook,"The second title in a brand-new character led-series perfect for LITTLE preschoolers learning to deal with BIG emotions, from an exceptional new pa...","","Fiction, Simon & Schuster UK"
15,145819178,"=""9781471180057""",Ori's Stars,Kristyna Litten (454310764),Paperback,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
"",145819178,"=""9781471180040""",Ori's Stars,Kristyna Litten (454310764),Fixed Layout eBook,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
16,167843280,"=""9781471191176""",Twelve Cats of Christmas,Alison Ritchie (2137587598),Fixed Layout eBook,Join these twelve mischievous moggies as they get ready for Christmas Day!,"","Fiction, Simon & Schuster UK"
17,176364089,"=""9781839037719""",Rockin' Reindeer,Igloo Books (100401713),Hardcover,"""Why should HE be famous? WE'RE the ones who pull his sleigh! Until Santa says, ""Sorry,"" they said, ""We'll be on our way.""  Santa's reindeer are ti...","","Fiction, Igloo Books"
18,158568495,"=""9781471164132""",Princesses Don't Parp,Peter Bently (81977258),Fixed Layout eBook,The Princess is getting ready for her ball at the palace of Par Ping. She's starting to feel nervous. What happens if she pumps or parps or does bu...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",158568495,"=""9781471183416""",Princesses Don't Fart,Peter Bently (81977258),Hardcover,The Princess is getting ready for her ball at the palace of Pum Ping. She's starting to feel nervous. What happens if she pumps or parps or does bu...,Character Picture Books,"Fiction, Simon & Schuster UK"
19,100408891,"=""9781471173240""",The Golden Treasure,Marie Voigt (100408723),Fixed Layout eBook,And when they opened the chest . . . Max saw the greatest treasure of all. He realised he’d had it with him all along.Max knows that the best thing...,"","Fiction, Simon & Schuster UK"
20,158424480,"=""9781471183799""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Paperback,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
"",158424480,"=""9781471183805""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Fixed Layout eBook,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
