Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148431864,"=""9780857074454""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115653""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",148431864,"=""9781471115660""","No-Bot, the Robot with No Bottom","Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Bernard the Robot loses his bottom on the park swing, and sets off to find it. Every time he gets close, it disappears again! Bird was using it as ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,404224465,"=""9780857075680""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404224465,"=""9780857078902""",Jack's Mega Machines: The Dinosaur Digger,Alison Ritchie (404037635),Fixed Layout eBook,"In this thrilling adventure, Jack roars into a world full of dinosaurs. Will his super tough digger be able to defeat the ferocious T.rex and escap...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,406772005,"=""9781449428846""",Where Does Love Come From?,Accord Publishing (453155581),Board Book,Delightfully colorful illustrations and silly questions make Where Does Love Come From a board book that's sure to win the hearts of both kids and ...,"","Accord Publishing, a division of Andrews McMeel"
4,404037592,"=""9780857074416""",Princess Evie's Ponies: Diamond the Magic Unicorn,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",404037592,"=""9780857077059""",Princess Evie's Ponies: Diamond the Magic Unicorn,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,81977108,"=""9780857077103""",Something Magic in the Night,Dyan Sheldon (81977111),Fixed Layout eBook,"The cookies are baked, the shopping done. The tree is up, the balls are hung. There are cards, and sweets and baubles bright. Everything's ready fo...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,403855168,"=""9781449422295""","Happy, Sad, Silly, Mad",John Seven (404646782),Board Book,Excited? Frustrated? Brave? This charming board book will help little ones have fun learning to express their feelings.Help little ones tackle big ...,"","Accord Publishing, a division of Andrews McMeel"
