Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166674277,"=""9781471190780""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),eBook,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
"",166674277,"=""9781471195334""",Sky Pirates: Echo Quickthorn and the Great Beyond,Alex English (166673983),Audio Download,Take to the skies in this thrilling new series from author Alex English. (BEWARE: THERE WILL BE PIRATES!)   11 year-old Echo Quickthorn has grown u...,"","Fiction, Simon & Schuster UK"
2,162450200,"=""9781471188152""",Sophie Johnson: Sports Superstar,Morag Hood (576585661),Fixed Layout eBook,"Another hilarious adventure starring everyone's favourite Unicorn Expert, Sophie Johnson! Sophie Johnson is great at sports. In fact, she's a sport...","","Fiction, Simon & Schuster UK"
3,126554805,"=""9781471171758""",No-Bot the Robot's New Bottom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Love Supertato? Then meet No-Bot, the robot whose bottom is making funny noises in this hilariously silly new adventure from Sue Hendra and Paul Li...","","Fiction, Simon & Schuster UK"
4,149638205,"=""9781471182686""",Mini Monsters: Can I Play?,Caryl Hart (72326459),Fixed Layout eBook,"The first title in a brand-new preschool series about friendship and emotions Set in a preschool for mini monsters, this fantastic new series stars...","","Fiction, Simon & Schuster UK"
5,166229298,"=""9781471190384""",Vanishing Trick,Jenni Spangler (166229264),eBook,"‘A thrilling, original, evocative and eerie tale - I adored it!’ Michelle Harrison, author of A Pinch of Magic ‘A thrilling page-turner. Madame Pin...","","Fiction, Simon & Schuster UK"
"",166229298,"=""9781471195327""",Vanishing Trick,Jenni Spangler (166229264),Audio Download,"‘A thrilling, original, evocative and eerie tale - I adored it!’ Michelle Harrison, author of A Pinch of Magic ‘A thrilling page-turner. Madame Pin...","","Fiction, Simon & Schuster UK"
6,152359694,"=""9781471182822""",I'm Sticking with You,Smriti Halls (152007816),Fixed Layout eBook,"Shortlisted for Oscar's Book Prize 2021 Shortlisted for Children's Illustrated Book of the Year at The British Book Awards 2021 'A wonderful, warm ...","","Fiction, Simon & Schuster UK"
7,154877050,"=""9781471181504""",Tiny Ant,Claire Freedman (21552315),Fixed Layout eBook,"A joyful, rhyming celebration of finding your voice and not judging others by their appearance, written by the bestselling author of the Aliens Lov...","","Fiction, Simon & Schuster UK"
8,144271612,"=""9781471175138""",Superkitty versus Mousezilla,Hannah Whitty (100301743),Fixed Layout eBook,"It's the day of the picnic party and the residents of Big City are busy making preparations, when disaster strikes . . . the shelves of Mr Fizz's P...","","Fiction, Simon & Schuster UK"
9,146692400,"=""9781471181191""",Nine Lives Newton,Alice McKinley (146690329),Fixed Layout eBook,"'Brimming with charm' –? Benji Davies, creator of The Storm Whale. If Newton's got nine lives, he can be a daring dog of danger! Or can he. . .? Me...","","Fiction, Simon & Schuster UK"
10,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
11,213962072,"=""9781683371588""",Kit: Read All About It,Valerie Tripp (213960702),Trade Paperback,Kit Kittredge has a nose for news -- but she never dreamed that the news stories about the hard times of the Depression would become her own story....,"","Fiction, American Girl Publishing"
12,100713654,"=""9781471170263""",Guinea Pig Superstar!,Ali Pye (2087624390),eBook,Join Harry Stevenson – small guinea pig and unlikely hero – on two BIG new adventures.  Harry Stevenson is VERY excited. He’s off to school with hi...,"","Fiction, Simon & Schuster UK"
