Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176475706,"=""9781471199929""",A Night at the Frost Fair,Emma Carroll (2094122118),eBook,"Capture the magic of winters past with this stunning gift for all the family by bestselling author Emma Carroll, and award-winning illustrator, Sam...","","Fiction, Simon & Schuster UK"
"",176475706,"=""9781471199936""",A Night at the Frost Fair,Emma Carroll (2094122118),Audio Download,Capture the magic of winters past with this stunning gift for all the family by bestselling author Emma Carroll.'A magical adventure to melt the fr...,"","Fiction, Simon & Schuster UK"
2,179359766,"=""9781398501843""",Diary of a Christmas Elf,Ben Miller (100920632),eBook,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller. All Tog wants to do is wo...","","Fiction, Simon & Schuster UK"
"",179359766,"=""9781398501867""",Diary of a Christmas Elf,Ben Miller (100920632),Audio Download,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller.  All Tog wants to do is w...","","Fiction, Simon & Schuster UK"
3,171926065,"=""9781471199400""",Who Will You Meet on Santa Claus Street,Gareth Peter (171925899),Fixed Layout eBook,"A new friend to meet on every street! The first in a fantastic new series, perfect for fans of the Ten Little books.  ","","Fiction, Simon & Schuster UK"
4,168849667,"=""9781471192470""",How I Became a Dog Called Midnight,Ben Miller (100920632),eBook,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
"",168849667,"=""9781398500174""",How I Became a Dog Called Midnight,Ben Miller (100920632),Audio Download,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
5,166455163,"=""9781471189258""",Supertato Night of the Living Veg,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang for more hilarious supermarket silliness in the bestselling, blockbuster series from picture book superstars, Sue Hendr...","","Fiction, Simon & Schuster UK"
6,174641143,"=""9781471197239""",Dragon with the Blazing Bottom,Beach (174640794),Fixed Layout eBook,The first in a fabulously funny and hugely commercial series about a dragon who has lost his flame – but may just find fire elsewhere . . . Perfect...,"","Fiction, Simon & Schuster UK"
7,176214452,"=""9781471198359""",How to Survive Without Grown-Ups,Larry Hayes (176213738),eBook,"Get set for the new hilarious out-of-this-world adventure series for readers aged 8+ – this is the perfect new series for fans of Tom Gates, David ...","","Fiction, Simon & Schuster UK"
"",176214452,"=""9781398500075""",How to Survive Without Grown-Ups,Larry Hayes (176213738),Audio Download,"Get set for the new hilarious out-of-this-world adventure series for listeners aged 8+ – this is the perfect new series for fans of Tom Gates, Davi...","","Fiction, Simon & Schuster UK"
8,166421039,"=""9781471189609""",How to Track a Sabre-Toothed Tiger,Caryl Hart (72326459),Fixed Layout eBook,Get ready to be transported to the Stone Age in the latest adventure in the bestselling Albie series! Albie is wondering what pet kind of pet to ge...,"","Fiction, Simon & Schuster UK"
9,167634673,"=""9781471190902""",Sky Pirates: The Dragon's Gold,Alex English (166673983),eBook,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
"",167634673,"=""9781398500006""",Sky Pirates: The Dragon's Gold,Alex English (166673983),Audio Download,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
