Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212532399,"=""9781797168609""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
"",212532399,"=""9781797171159""",Untitled,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","",Simon & Schuster Audio
2,174043399,"=""9781797186603""",Crazies,Amy Gamerman (174042884),Audio Download,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non-Fiction, Simon & Schuster Audio"
"",174043399,"=""9781982158163""",Crazies,Amy Gamerman (174042884),Hardcover,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non-Fiction, Simon & Schuster Audio"
"",174043399,"=""9781982158194""",Crazies,Amy Gamerman (174042884),eBook,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non-Fiction, Simon & Schuster Audio"
3,220622756,"=""9781668113516""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Audio Download,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non-Fiction, Simon & Schuster Audio"
"",220622756,"=""9781507223017""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",Paper Over Board,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non-Fiction, Simon & Schuster Audio"
"",220622756,"=""9781507223024""",US Constitution 101,"Tom Richey (220622881), Peter Paccone (220622894)",eBook,"Understand the foundation, principles, and rights that govern the United States with this vital, unbiased, and comprehensive primer to the US Const...","","Non-Fiction, Simon & Schuster Audio"
4,200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Simon & Schuster Audio"
"",200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Simon & Schuster Audio"
