Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
"",216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
2,100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non fiction, Andrews McMeel Publishing"
3,220309967,"=""9781771682565""",All Dogs Are Good,Courtney Peppernell (220310007),eBook,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non fiction, Central Avenue Publishing"
"",220309967,"=""9781771682558""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non fiction, Central Avenue Publishing"
"",220309967,"=""9781771682633""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non fiction, Central Avenue Publishing"
4,220310935,"=""9781771681810""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",eBook,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
"",220310935,"=""9781771681803""",[Dis]Connected Volume 2,"Tyler Knott Gregson (220310975), Courtney Peppernell (220310007), K. Y. Robinson (220310977)",Trade Paperback,This highly-anticipated second volume of poetry and short stories combines the forces of some of the most popular poets of current day.[Dis]Connect...,"","Fiction, Central Avenue Publishing"
5,157410302,"=""9781524854379""",Pillow Thoughts III,Courtney Peppernell (100255911),Audio Download,"A beautifully raw and poignant collection of poetry and prose, Pillow Thoughts III continues the series from poet Courtney Peppernell. Fix yourself...","","Non fiction, Andrews McMeel Publishing"
"",157410302,"=""9781449497057""",Pillow Thoughts III,Courtney Peppernell (100255911),Trade Paperback,"In a voice that is inclusive and open to all, Courtney Peppernell presents a tribute to her readers in the third installment of her bestselling Pil...","","Non fiction, Andrews McMeel Publishing"
6,145024632,"=""9781524855871""",Pillow Thoughts II,Courtney Peppernell (100255911),Audio Download,"Peppernell understands that healing is a process, and Pillow Thoughts II eloquently captures the time and experience that one goes through on their...","","Non fiction, Andrews McMeel Publishing"
"",145024632,"=""9781449495084""",Pillow Thoughts II,Courtney Peppernell (100255911),Trade Paperback,"Following the smash success of her best-selling book, Pillow Thoughts, Courtney Peppernell returns with the follow-up sequel Pillow Thoughts II: He...","","Non fiction, Andrews McMeel Publishing"
