Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571982851,"=""9781501137891""",Eve's Diary,Mark Twain (1569440),eBook,"Mark Twain’s comic short story is now available as an ebook, including an extended excerpt from Twain’s End by Lynn Cullen, a fictionalized imagini...","","Fiction, Gallery Books"
2,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non fiction, Atria Books"
3,509050331,"=""9781501115929""",Gift of the Magi,O. Henry (689255),eBook,"The classic holiday tale of love, devotion, and the art of giving—written by one of the world's best-known short-story authors—will delight those b...","","Fiction, Simon & Schuster"
4,443974942,"=""9781501115912""",Night Before Christmas,Clement C. Moore (510842396),eBook,First published anonymously in 1823—and later attributed to Clemente C. Moore—The Night Before Christmas is arguably one of the most famous and che...,"","Fiction, Simon & Schuster"
5,509050526,"=""9781501115936""",Terrifying Tales by Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,"The melancholy, brilliance, passionate lyricism, and torment of Edgar Allen Poe are all well represented in this collection. Here, in one volume, a...","","Non fiction, Simon & Schuster"
6,474322897,"=""9781476792309""",Kiro's Emily,Abbi Glines (409014588),eBook,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
"",474322897,"=""9781442382435""",Kiro's Emily,Abbi Glines (409014588),Audio Download,"The year is 1992, and no one on the rock music scene is hotter than Kiro Manning, the lead singer of Slacker Demon. With a multi-platinum record, t...","","Fiction, Atria Books"
7,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
8,1209393,"=""9781476797496""",Invisible Man,H.G. Wells (1323918),eBook,"From the founding father of science fiction H.G. Wells, a masterpiece about a man trapped in the terror of his own creation.The Invisible Man inspi...",Thriller / suspense,"Fiction, Science-Fiction, Atria Books"
9,475488061,"=""9781481434973""",Space Adventure Books Sampler,"Stuart Gibbs (62586102), William Alexander (80419209), Ken Jennings (65813430), Wesley King (452907296), Mark Kelly (85612274)",eBook,Calling all future astronauts: get ready for your next space adventure with this free downloadable sampler of great books!Download this FREE sample...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
10,484713614,"=""9781501103322""",Ismeni,Tosca Lee (403271376),eBook,"A mysterious beauty, a destiny set in the stars. Born under an inauspicious sign, young Ismeni is feared by her own people. The single thing she pr...",Thriller / suspense,"Fiction, Howard Books"
11,76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Atria Books
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Atria Books
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
"",76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Atria Books
12,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
13,458666572,"=""9781476782874""",Demon,Douglas Nicholas (85462076),eBook,"Mixing history, fantasy, and legend, The Demon is an exclusive e-short story from acclaimed novelist Douglas Nicholas, perfect for fans of Game of ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Thriller, Demons, Ghosts, Heroes, Atria/Emily Bestler Books"
14,212701347,"=""9781476771434""",Finding Cinderella,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author of It Starts with Us and It Ends With Us writes a free novella about the search for happily ever after.A chanc...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
"",212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
15,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
16,457945150,"=""9781476782553""",Casual Friday,Shane Kuhn (410748976),eBook,"Casual Friday is the story of hit man John Lago’s very first assignment as a recruit with Human Resources, Inc., a placement agency that sends assa...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Thriller, Office & Workplace, Simon & Schuster"
