Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214830874,"=""9798888452059""",Mudslingers,Tim Sheehy (214830911),Hardcover,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
"",214830874,"=""9798888452066""",Mudslingers,Tim Sheehy (214830911),eBook,"The unique history of aerial firefighting as seen through the eyes of a pilot, former Navy SEAL, and current owner of one of the most successful ae...","","Non fiction, Permuted Press"
2,201448691,"=""9781637589304""",Last Night on the Titanic,Veronica Hinke (201448728),Trade Paperback,The Last Night on the Titanic demystifies life in all three classes aboard the world’s most beloved ocean liner. Learn why the Titanic still captur...,"","Non fiction, Permuted Press"
3,194924873,"=""9781637584415""",Terror in Frankfurt,"Master Sergeant Trevor D. Brewer (194925287), W. Craig Reed (170720706)",Hardcover,"Terror in Frankfurt is a page-turning and inspiring memoir of terror, courage, and redemption that deserves a front-row seat on any bookshelf.Terro...","","Non fiction, Permuted Press"
4,196099910,"=""9781637584675""",View from My Foxhole,William Swanson (196099949),Hardcover,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non fiction, Permuted Press"
"",196099910,"=""9781637584682""",View from My Foxhole,William Swanson (196099949),eBook,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non fiction, Permuted Press"
5,192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
"",192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
6,191315870,"=""9781637581537""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",Hardcover,The first-person account of how a small band of Green Berets used horses and laser-guided bombs to overthrow the Taliban and al-Qaeda in Afghanista...,"","Non fiction, Permuted Press"
"",191315870,"=""9781637581544""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",eBook,The first-person account of how a small band of Green Berets used horses and laser-guided missiles to overthrow the Taliban and al-Qaeda in Afghani...,"","Non fiction, Permuted Press"
7,190699512,"=""9781637582596""",Five Nickels,Jim “Boots” Demarest (190699558),Hardcover,"Five Nickels is the true story of Captain Steve Phillis, a decorated Air Force A-10 fighter pilot killed under heroic circumstances while trying to...","","Non fiction, Permuted Press"
8,185331493,"=""9781642939880""",Forgotten Game,John Vampatella (185331530),Trade Paperback,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non fiction, Permuted Press"
"",185331493,"=""9781642939897""",Forgotten Game,John Vampatella (185331530),eBook,"A gripping detailed recap of the wildly insane, oft-overlooked, extra-innings classic that turned the 2004 ALCS into the most memorable playoff ser...","","Non fiction, Permuted Press"
9,176930053,"=""9781682619322""",Joy and Fear,John  F. Lyons (176930089),Trade Paperback,"A riveting look at the polarizing nature of the Beatles phenomenon, and how it transformed a generation, through the lens of a singular city in the...","","Non fiction, Permuted Press"
10,175661353,"=""9781682619179""",Hang Tough,"Erik Dorr (175661389), Jared Frederick (175661630)",Hardcover,"The compelling WWII correspondence and artifacts of Major Dick Winters, commander of the Band of Brothers.Major Dick Winters of the 101st Airborne ...","","Non fiction, Permuted Press"
11,170720669,"=""9781682618011""",Spies of the Deep,W. Craig Reed (170720706),Hardcover,Readers’ Favorite Bronze Medal Winner for Best Military Non-Fiction Book of the Year Twenty years after the most terrifying submarine disaster in n...,"","Non fiction, Permuted Press"
12,171831757,"=""9781682619124""",Healing Wounds,Diane Carlson Evans (171831794),Hardcover,Featured in Kristen Hannah’s new book The Women What is the price of honor? It took ten years for Vietnam War nurse Diane Carlson Evans to answer t...,"","Non fiction, Permuted Press"
13,167706372,"=""9781682618967""",Japan's Secret War,Robert K. Wilcox (167706411),Trade Paperback,How Japan’s World War II race to build an atomic bomb fathered North Korea’s nuclear threat.This revised and greatly updated third edition of Japan...,"","Non fiction, Permuted Press"
14,161850415,"=""9781682618530""",Tortured Cardboard,Philip E. Orbanes (161915371),Trade Paperback,"Be enlightened and entertained. Be prepared for irreverence. Come on this journey through time and witness how these games came to be, why they flo...","","Non fiction, Permuted Press"
15,152344492,"=""9781682617717""",Airplane Graveyard,"Brandi Mueller (152344528), Alan Axelrod (145533210)",Hardcover,"Extraordinary images, never before published in book form, of the forgotten American WWII Airplanes at the bottom of the Kwajalein Atoll lagoon, fr...","","Non fiction, Permuted Press"
16,145533171,"=""9781682616109""",30 Most Influential People of World War II,Alan Axelrod (145533210),Trade Paperback,"Here are the true stories of the thirty people who shaped, conducted, won, and lost the biggest, most complex, and most destructive armed conflict ...","","Non fiction, Permuted Press"
17,145420806,"=""9781682617649""",50 Battles That Changed the World,William Weir (145420851),Trade Paperback,"An important look at the military conflicts that most altered the course of history.Rather than celebrating warfare, 50 Battles That Changed the Wo...","","Non fiction, Permuted Press"
18,139714974,"=""9781682616086""",Isaac Camacho,Billy Waugh (139715045),Trade Paperback,"The astonishing true story of POW escapee Isaac Camacho.In this exciting first-person recounting, Camacho fights with grit and courage to overcome ...","","Non fiction, Permuted Press"
