Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
2,217248283,"=""9781955905534""",The Day God Saw Me as Black,D. Danyelle Thomas (217248321),Hardcover,"The Day God Saw Me as Black is a genre-defying, cultural critique of white supremacy in the Black Pentecostal religious experience through the lens...","","Non fiction, Row House Publishing"
3,221024730,"=""9781637633144""",Eighth Day Prayers,"Willa Kane (221024769), Sally Breedlove (221024850), Madison Perry (221024848), Alysia Yates (221554042)",Hardcover,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
"",221024730,"=""9781637633151""",Eighth Day Prayers,"Willa Kane (221024769), Sally Breedlove (221024850), Madison Perry (221024848), Alysia Yates (221554042)",eBook,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non fiction, Forefront Books"
4,221209622,"=""9781637633168""",Waggle Dance,Courtney Youngs (223834681),Hardcover,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
"",221209622,"=""9781637633175""",Waggle Dance,Courtney Youngs (223834681),eBook,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
5,222524087,"=""9781637633274""",Nothing Is Wasted,Davey Blackburn (222524126),Hardcover,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non fiction, Forefront Books"
"",222524087,"=""9781637633281""",Nothing Is Wasted,Davey Blackburn (222524126),eBook,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non fiction, Forefront Books"
6,212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
"",212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
7,212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
"",212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
8,220490040,"=""9781637633120""",How Great Is Our God,Chris Tomlin (220490079),Hardcover,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
"",220490040,"=""9781637633137""",How Great Is Our God,Chris Tomlin (220490079),eBook,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
9,220489895,"=""9781637633106""","My Story, Your Glory",Matthew West (220489934),Hardcover,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
"",220489895,"=""9781637633113""","My Story, Your Glory",Matthew West (220489934),eBook,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
10,215817153,"=""9798887102702""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",Hardcover,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
"",215817153,"=""9798887102719""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",eBook,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
11,215833927,"=""9798887102726""",From These Roots,Jeff Deel (215833965),Hardcover,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes mischievous childhood as the son of a holiness preacher and th...","","Non fiction, Maxwell Leadership"
"",215833927,"=""9798887102733""",From These Roots,Jeff Deel (215833965),eBook,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes michievous childhood as the son of a holiness preacher and the...","","Non fiction, Maxwell Leadership"
12,214293730,"=""9781637632499""",Glimpses,Matt Williams (214293767),Hardcover,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
"",214293730,"=""9781637632505""",Glimpses,Matt Williams (214293767),eBook,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
13,212881121,"=""9781637632321""",Grief and Grit(s),Marsha Gray Hill (215576813),Hardcover,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
"",212881121,"=""9781637632338""",Grief and Grit(s),Marsha Gray Hill (215576813),eBook,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
14,215470853,"=""9798888450727""",Full-Time,David L. Bahnsen (138236482),Hardcover,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non fiction, Post Hill Press"
"",215470853,"=""9798888450734""",Full-Time,David L. Bahnsen (138236482),eBook,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non fiction, Post Hill Press"
15,215695057,"=""9781637632710""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178)",Hardcover,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non fiction, Forefront Books"
"",215695057,"=""9781637632727""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178)",eBook,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non fiction, Forefront Books"
16,205583787,"=""9781524881221""",Heart on Fire,Danielle Coke Balfour (204844889),Hardcover,"From the founder of Oh Happy Dani comes a powerful collection of inspiring meditations and illustrations, encouraging readers to pursue transformat...","","Non fiction, Andrews McMeel Publishing"
17,214828696,"=""9798888452912""",Focused,JJ Moses (214828733),Hardcover,The creator of the #1 professional and personal development program in professional sports reveals his winning playbook for unleashing your God-giv...,"","Non fiction, Fidelis Books"
