Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16689336,"=""9780743437332""",Never War,D.J. MacHale (706836),Trade Paperback,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689336,"=""9780743482004""",Never War,D.J. MacHale (706836),eBook,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689336,"=""9781416936275""",Never War,D.J. MacHale (706836),Hardcover,"The third installment in an epic series of adventures  First Earth  Fourteen-year-old Bobby Pendragon is a loyal friend, sports star, devoted pet o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,16689279,"=""9780743437318""",Merchant of Death,D.J. MacHale (706836),Trade Paperback,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9780743470155""",Merchant of Death,D.J. MacHale (706836),eBook,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689279,"=""9781416936251""",Merchant of Death,D.J. MacHale (706836),Hardcover,"D.J. MacHale’s New York Times bestselling middle grade fantasy series about Bobby Pendragon, a regular kid about to find himself and his two friend...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,16689332,"=""9780743437325""",Lost City of Faar,D.J. MacHale (706836),Trade Paperback,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9781416936268""",Lost City of Faar,D.J. MacHale (706836),Hardcover,"CLORAL Fourteen-year-old Bobby Pendragon is not like the other boys his age. His uncle Press is a Traveler, and, as Bobby has learned, that means U...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",16689332,"=""9781439103463""",Lost City of Faar,D.J. MacHale (706836),eBook,CLORAL  The second installment in an epic series of adventures  Fourteen-year-old Bobby Pendragon is not like other boys his age. His uncle Press i...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
4,21987677,"=""9781416907107""",Rivers of Zadaa,D.J. MacHale (706836),Hardcover,The battle continues. The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's infl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987677,"=""9780689869129""",Rivers of Zadaa,D.J. MacHale (706836),Trade Paperback,THE BATTLE CONTINUES.   The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's in...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987677,"=""9781416914358""",Rivers of Zadaa,D.J. MacHale (706836),eBook,The battle continues. The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's infl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
