Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
2,60599732,"=""9781416983354""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,Nobel Prize recipient Toni Morrison and Slade Morrison breathe new life into a classic Aesop’s fable.In the well-known tale of “The Tortoise and th...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781416983347""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,Everyone knows that in the story of the Tortoise and the Hare the slow and steady tortoise wins always wins. Or does he? In this energetic retellin...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781442439627""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"In the well-known tale of “The Tortoise and the Hare,” everyone remembers that “slow and steady wins the race”—or does it? In this energetic retell...",Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,39554207,"=""9781416941484""",Kat's Maps,Jon Scieszka (39548061),Trade Paperback,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781416941590""",Kat's Maps,Jon Scieszka (39548061),Hardcover,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554207,"=""9781481410809""",Kat's Maps,Jon Scieszka (39548061),Fixed Layout eBook,"Kat loves maps! She loves to make maps for everything. Her room, her block, her town, even her heart. When she gives Jack a map it leads to a surpr...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,39554166,"=""9781416941477""",Trucks Line Up,Jon Scieszka (39548061),Trade Paperback,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554166,"=""9781416941583""",Trucks Line Up,Jon Scieszka (39548061),Hardcover,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
5,27428604,"=""9780689878480""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Trade Paperback,"“I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!”         The much-loved story of the Runaway Pancake who ...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",27428604,"=""9780689878473""","Marsupial Sue Presents ""The Runaway Pancake""",John Lithgow (1664402),Hardcover,"""I'm too fast, you're too slow. Pan, pan, patty-cake pan, I can get away from you, I can!""  The much-loved story of the Runaway Pancake who pops ou...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
